von;bis;Mischpreis [EUR/MWh]
12.07.2022 04:30;12.07.2022 04:45;233,92
12.07.2022 04:45;12.07.2022 05:00;330,84
12.07.2022 05:00;12.07.2022 05:15;345,63
12.07.2022 05:15;12.07.2022 05:30;381,03
12.07.2022 05:30;12.07.2022 05:45;394,14
12.07.2022 05:45;12.07.2022 06:00;395,58
12.07.2022 06:00;12.07.2022 06:15;315,63
12.07.2022 06:15;12.07.2022 06:30;392,60
12.07.2022 06:30;12.07.2022 06:45;272,12
12.07.2022 06:45;12.07.2022 07:00;286,56
12.07.2022 07:00;12.07.2022 07:15;460,67
12.07.2022 07:15;12.07.2022 07:30;488,29
12.07.2022 07:30;12.07.2022 07:45;502,96
12.07.2022 07:45;12.07.2022 08:00;291,92
12.07.2022 08:00;12.07.2022 08:15;850,20
12.07.2022 08:15;12.07.2022 08:30;393,27
12.07.2022 08:30;12.07.2022 08:45;319,51
12.07.2022 08:45;12.07.2022 09:00;358,17
12.07.2022 09:00;12.07.2022 09:15;402,08
12.07.2022 09:15;12.07.2022 09:30;352,70
12.07.2022 09:30;12.07.2022 09:45;312,75
12.07.2022 09:45;12.07.2022 10:00;273,44
12.07.2022 10:00;12.07.2022 10:15;432,21
12.07.2022 10:15;12.07.2022 10:30;364,08
12.07.2022 10:30;12.07.2022 10:45;360,70
12.07.2022 10:45;12.07.2022 11:00;355,55
12.07.2022 11:00;12.07.2022 11:15;463,30
12.07.2022 11:15;12.07.2022 11:30;395,84
12.07.2022 11:30;12.07.2022 11:45;324,74
12.07.2022 11:45;12.07.2022 12:00;295,95
12.07.2022 12:00;12.07.2022 12:15;277,33
12.07.2022 12:15;12.07.2022 12:30;277,26
12.07.2022 12:30;12.07.2022 12:45;278,21
12.07.2022 12:45;12.07.2022 13:00;235,39
12.07.2022 13:00;12.07.2022 13:15;261,49
12.07.2022 13:15;12.07.2022 13:30;211,58
12.07.2022 13:30;12.07.2022 13:45;77,52
12.07.2022 13:45;12.07.2022 14:00;-19,87
12.07.2022 14:00;12.07.2022 14:15;45,19
12.07.2022 14:15;12.07.2022 14:30;20,94
12.07.2022 14:30;12.07.2022 14:45;74,24
12.07.2022 14:45;12.07.2022 15:00;158,30
12.07.2022 15:00;12.07.2022 15:15;26,11
12.07.2022 15:15;12.07.2022 15:30;93,83
12.07.2022 15:30;12.07.2022 15:45;344,16
12.07.2022 15:45;12.07.2022 16:00;350,73
12.07.2022 16:00;12.07.2022 16:15;241,91
12.07.2022 16:15;12.07.2022 16:30;244,30
12.07.2022 16:30;12.07.2022 16:45;400,55
12.07.2022 16:45;12.07.2022 17:00;424,40
12.07.2022 17:00;12.07.2022 17:15;256,52
12.07.2022 17:15;12.07.2022 17:30;266,06
12.07.2022 17:30;12.07.2022 17:45;412,59
12.07.2022 17:45;12.07.2022 18:00;484,15
12.07.2022 18:00;12.07.2022 18:15;260,51
12.07.2022 18:15;12.07.2022 18:30;495,28
12.07.2022 18:30;12.07.2022 18:45;578,54
12.07.2022 18:45;12.07.2022 19:00;547,16
12.07.2022 19:00;12.07.2022 19:15;344,52
12.07.2022 19:15;12.07.2022 19:30;295,10
12.07.2022 19:30;12.07.2022 19:45;384,54
12.07.2022 19:45;12.07.2022 20:00;876,26
12.07.2022 20:00;12.07.2022 20:15;430,12
12.07.2022 20:15;12.07.2022 20:30;637,47
12.07.2022 20:30;12.07.2022 20:45;802,09
12.07.2022 20:45;12.07.2022 21:00;728,67
12.07.2022 21:00;12.07.2022 21:15;690,96
12.07.2022 21:15;12.07.2022 21:30;630,47
12.07.2022 21:30;12.07.2022 21:45;609,43
12.07.2022 21:45;12.07.2022 22:00;593,05
12.07.2022 22:00;12.07.2022 22:15;690,61
12.07.2022 22:15;12.07.2022 22:30;622,11
12.07.2022 22:30;12.07.2022 22:45;685,08
12.07.2022 22:45;12.07.2022 23:00;360,67
12.07.2022 23:00;12.07.2022 23:15;702,16
12.07.2022 23:15;12.07.2022 23:30;371,94
12.07.2022 23:30;12.07.2022 23:45;446,96
12.07.2022 23:45;13.07.2022 00:00;405,03
13.07.2022 00:00;13.07.2022 00:15;472,28
13.07.2022 00:15;13.07.2022 00:30;438,28
13.07.2022 00:30;13.07.2022 00:45;406,47
13.07.2022 00:45;13.07.2022 01:00;392,40
13.07.2022 01:00;13.07.2022 01:15;440,51
13.07.2022 01:15;13.07.2022 01:30;516,83
13.07.2022 01:30;13.07.2022 01:45;509,74
13.07.2022 01:45;13.07.2022 02:00;512,05
13.07.2022 02:00;13.07.2022 02:15;488,22
13.07.2022 02:15;13.07.2022 02:30;463,47
13.07.2022 02:30;13.07.2022 02:45;400,06
13.07.2022 02:45;13.07.2022 03:00;338,79
13.07.2022 03:00;13.07.2022 03:15;332,91
13.07.2022 03:15;13.07.2022 03:30;313,32
13.07.2022 03:30;13.07.2022 03:45;304,06
13.07.2022 03:45;13.07.2022 04:00;301,27
13.07.2022 04:00;13.07.2022 04:15;387,02
13.07.2022 04:15;13.07.2022 04:30;389,25
13.07.2022 04:30;13.07.2022 04:45;377,85
13.07.2022 04:45;13.07.2022 05:00;387,92
13.07.2022 05:00;13.07.2022 05:15;447,42
13.07.2022 05:15;13.07.2022 05:30;443,31
13.07.2022 05:30;13.07.2022 05:45;439,55
13.07.2022 05:45;13.07.2022 06:00;438,08
13.07.2022 06:00;13.07.2022 06:15;396,43
13.07.2022 06:15;13.07.2022 06:30;301,36
13.07.2022 06:30;13.07.2022 06:45;342,67
13.07.2022 06:45;13.07.2022 07:00;364,98
13.07.2022 07:00;13.07.2022 07:15;358,24
13.07.2022 07:15;13.07.2022 07:30;231,46
13.07.2022 07:30;13.07.2022 07:45;246,70
13.07.2022 07:45;13.07.2022 08:00;409,50
13.07.2022 08:00;13.07.2022 08:15;480,50
13.07.2022 08:15;13.07.2022 08:30;437,64
13.07.2022 08:30;13.07.2022 08:45;441,41
13.07.2022 08:45;13.07.2022 09:00;441,69
13.07.2022 09:00;13.07.2022 09:15;483,42
13.07.2022 09:15;13.07.2022 09:30;332,75
13.07.2022 09:30;13.07.2022 09:45;328,07
13.07.2022 09:45;13.07.2022 10:00;308,04
13.07.2022 10:00;13.07.2022 10:15;310,08
13.07.2022 10:15;13.07.2022 10:30;264,08
13.07.2022 10:30;13.07.2022 10:45;247,23
13.07.2022 10:45;13.07.2022 11:00;363,50
13.07.2022 11:00;13.07.2022 11:15;390,86
13.07.2022 11:15;13.07.2022 11:30;369,05
13.07.2022 11:30;13.07.2022 11:45;355,08
13.07.2022 11:45;13.07.2022 12:00;304,14
13.07.2022 12:00;13.07.2022 12:15;422,04
13.07.2022 12:15;13.07.2022 12:30;376,70
13.07.2022 12:30;13.07.2022 12:45;346,51
13.07.2022 12:45;13.07.2022 13:00;186,49
13.07.2022 13:00;13.07.2022 13:15;355,68
13.07.2022 13:15;13.07.2022 13:30;356,07
13.07.2022 13:30;13.07.2022 13:45;206,36
13.07.2022 13:45;13.07.2022 14:00;126,10
13.07.2022 14:00;13.07.2022 14:15;109,57
13.07.2022 14:15;13.07.2022 14:30;145,11
13.07.2022 14:30;13.07.2022 14:45;164,40
13.07.2022 14:45;13.07.2022 15:00;165,15
13.07.2022 15:00;13.07.2022 15:15;189,52
13.07.2022 15:15;13.07.2022 15:30;197,79
13.07.2022 15:30;13.07.2022 15:45;255,25
13.07.2022 15:45;13.07.2022 16:00;312,27
13.07.2022 16:00;13.07.2022 16:15;148,03
13.07.2022 16:15;13.07.2022 16:30;329,02
13.07.2022 16:30;13.07.2022 16:45;477,48
13.07.2022 16:45;13.07.2022 17:00;273,44
13.07.2022 17:00;13.07.2022 17:15;231,62
13.07.2022 17:15;13.07.2022 17:30;273,97
13.07.2022 17:30;13.07.2022 17:45;435,39
13.07.2022 17:45;13.07.2022 18:00;477,45
13.07.2022 18:00;13.07.2022 18:15;391,07
13.07.2022 18:15;13.07.2022 18:30;414,66
13.07.2022 18:30;13.07.2022 18:45;474,02
13.07.2022 18:45;13.07.2022 19:00;463,54
13.07.2022 19:00;13.07.2022 19:15;326,65
13.07.2022 19:15;13.07.2022 19:30;491,83
13.07.2022 19:30;13.07.2022 19:45;474,11
13.07.2022 19:45;13.07.2022 20:00;522,32
13.07.2022 20:00;13.07.2022 20:15;438,54
13.07.2022 20:15;13.07.2022 20:30;456,50
13.07.2022 20:30;13.07.2022 20:45;480,88
13.07.2022 20:45;13.07.2022 21:00;486,40
13.07.2022 21:00;13.07.2022 21:15;455,11
13.07.2022 21:15;13.07.2022 21:30;444,53
13.07.2022 21:30;13.07.2022 21:45;454,78
13.07.2022 21:45;13.07.2022 22:00;456,42
13.07.2022 22:00;13.07.2022 22:15;477,34
13.07.2022 22:15;13.07.2022 22:30;471,60
13.07.2022 22:30;13.07.2022 22:45;469,17
13.07.2022 22:45;13.07.2022 23:00;448,58
13.07.2022 23:00;13.07.2022 23:15;496,08
13.07.2022 23:15;13.07.2022 23:30;489,99
13.07.2022 23:30;13.07.2022 23:45;456,42
13.07.2022 23:45;14.07.2022 00:00;455,93
14.07.2022 00:00;14.07.2022 00:15;371,01
14.07.2022 00:15;14.07.2022 00:30;475,97
14.07.2022 00:30;14.07.2022 00:45;450,64
14.07.2022 00:45;14.07.2022 01:00;363,77
14.07.2022 01:00;14.07.2022 01:15;434,72
14.07.2022 01:15;14.07.2022 01:30;415,26
14.07.2022 01:30;14.07.2022 01:45;371,78
14.07.2022 01:45;14.07.2022 02:00;399,61
14.07.2022 02:00;14.07.2022 02:15;439,13
14.07.2022 02:15;14.07.2022 02:30;401,33
14.07.2022 02:30;14.07.2022 02:45;407,40
14.07.2022 02:45;14.07.2022 03:00;482,17
14.07.2022 03:00;14.07.2022 03:15;330,67
14.07.2022 03:15;14.07.2022 03:30;445,39
14.07.2022 03:30;14.07.2022 03:45;436,24
14.07.2022 03:45;14.07.2022 04:00;488,32
14.07.2022 04:00;14.07.2022 04:15;281,47
14.07.2022 04:15;14.07.2022 04:30;372,83
14.07.2022 04:30;14.07.2022 04:45;399,44
14.07.2022 04:45;14.07.2022 05:00;396,83
14.07.2022 05:00;14.07.2022 05:15;280,83
14.07.2022 05:15;14.07.2022 05:30;282,37
14.07.2022 05:30;14.07.2022 05:45;295,25
14.07.2022 05:45;14.07.2022 06:00;327,31
14.07.2022 06:00;14.07.2022 06:15;483,42
14.07.2022 06:15;14.07.2022 06:30;463,74
14.07.2022 06:30;14.07.2022 06:45;441,87
14.07.2022 06:45;14.07.2022 07:00;448,46
14.07.2022 07:00;14.07.2022 07:15;506,64
14.07.2022 07:15;14.07.2022 07:30;504,17
14.07.2022 07:30;14.07.2022 07:45;517,86
14.07.2022 07:45;14.07.2022 08:00;404,07
14.07.2022 08:00;14.07.2022 08:15;528,49
14.07.2022 08:15;14.07.2022 08:30;473,75
14.07.2022 08:30;14.07.2022 08:45;434,29
14.07.2022 08:45;14.07.2022 09:00;289,66
14.07.2022 09:00;14.07.2022 09:15;445,00
14.07.2022 09:15;14.07.2022 09:30;418,22
14.07.2022 09:30;14.07.2022 09:45;316,17
14.07.2022 09:45;14.07.2022 10:00;276,21
14.07.2022 10:00;14.07.2022 10:15;371,79
14.07.2022 10:15;14.07.2022 10:30;334,81
14.07.2022 10:30;14.07.2022 10:45;380,53
14.07.2022 10:45;14.07.2022 11:00;262,88
14.07.2022 11:00;14.07.2022 11:15;407,39
14.07.2022 11:15;14.07.2022 11:30;287,02
14.07.2022 11:30;14.07.2022 11:45;209,98
14.07.2022 11:45;14.07.2022 12:00;251,02
14.07.2022 12:00;14.07.2022 12:15;448,71
14.07.2022 12:15;14.07.2022 12:30;360,45
14.07.2022 12:30;14.07.2022 12:45;312,50
14.07.2022 12:45;14.07.2022 13:00;260,63
14.07.2022 13:00;14.07.2022 13:15;353,39
14.07.2022 13:15;14.07.2022 13:30;353,31
14.07.2022 13:30;14.07.2022 13:45;258,45
14.07.2022 13:45;14.07.2022 14:00;170,03
14.07.2022 14:00;14.07.2022 14:15;290,39
14.07.2022 14:15;14.07.2022 14:30;313,44
14.07.2022 14:30;14.07.2022 14:45;339,66
14.07.2022 14:45;14.07.2022 15:00;406,48
14.07.2022 15:00;14.07.2022 15:15;409,70
14.07.2022 15:15;14.07.2022 15:30;378,03
14.07.2022 15:30;14.07.2022 15:45;369,17
14.07.2022 15:45;14.07.2022 16:00;363,71
14.07.2022 16:00;14.07.2022 16:15;214,03
14.07.2022 16:15;14.07.2022 16:30;241,41
14.07.2022 16:30;14.07.2022 16:45;228,32
14.07.2022 16:45;14.07.2022 17:00;406,72
14.07.2022 17:00;14.07.2022 17:15;329,27
14.07.2022 17:15;14.07.2022 17:30;205,75
14.07.2022 17:30;14.07.2022 17:45;22,40
14.07.2022 17:45;14.07.2022 18:00;297,42
14.07.2022 18:00;14.07.2022 18:15;233,09
14.07.2022 18:15;14.07.2022 18:30;194,15
14.07.2022 18:30;14.07.2022 18:45;125,10
14.07.2022 18:45;14.07.2022 19:00;-243,74
14.07.2022 19:00;14.07.2022 19:15;294,58
14.07.2022 19:15;14.07.2022 19:30;283,24
14.07.2022 19:30;14.07.2022 19:45;269,81
14.07.2022 19:45;14.07.2022 20:00;352,33
14.07.2022 20:00;14.07.2022 20:15;260,18
14.07.2022 20:15;14.07.2022 20:30;410,18
14.07.2022 20:30;14.07.2022 20:45;408,57
14.07.2022 20:45;14.07.2022 21:00;415,36
14.07.2022 21:00;14.07.2022 21:15;306,44
14.07.2022 21:15;14.07.2022 21:30;342,68
14.07.2022 21:30;14.07.2022 21:45;450,53
14.07.2022 21:45;14.07.2022 22:00;411,73
14.07.2022 22:00;14.07.2022 22:15;455,11
14.07.2022 22:15;14.07.2022 22:30;425,03
14.07.2022 22:30;14.07.2022 22:45;451,39
14.07.2022 22:45;14.07.2022 23:00;425,00
14.07.2022 23:00;14.07.2022 23:15;408,59
14.07.2022 23:15;14.07.2022 23:30;446,95
14.07.2022 23:30;14.07.2022 23:45;322,21
14.07.2022 23:45;15.07.2022 00:00;308,44
15.07.2022 00:00;15.07.2022 00:15;354,86
15.07.2022 00:15;15.07.2022 00:30;347,71
15.07.2022 00:30;15.07.2022 00:45;270,15
15.07.2022 00:45;15.07.2022 01:00;282,04
15.07.2022 01:00;15.07.2022 01:15;289,87
15.07.2022 01:15;15.07.2022 01:30;349,85
15.07.2022 01:30;15.07.2022 01:45;310,93
15.07.2022 01:45;15.07.2022 02:00;331,16
15.07.2022 02:00;15.07.2022 02:15;240,01
15.07.2022 02:15;15.07.2022 02:30;246,48
15.07.2022 02:30;15.07.2022 02:45;256,08
15.07.2022 02:45;15.07.2022 03:00;247,17
15.07.2022 03:00;15.07.2022 03:15;240,42
15.07.2022 03:15;15.07.2022 03:30;254,63
15.07.2022 03:30;15.07.2022 03:45;273,71
15.07.2022 03:45;15.07.2022 04:00;270,81
15.07.2022 04:00;15.07.2022 04:15;188,60
15.07.2022 04:15;15.07.2022 04:30;222,88
15.07.2022 04:30;15.07.2022 04:45;252,27
15.07.2022 04:45;15.07.2022 05:00;347,13
15.07.2022 05:00;15.07.2022 05:15;228,70
15.07.2022 05:15;15.07.2022 05:30;266,64
15.07.2022 05:30;15.07.2022 05:45;340,63
15.07.2022 05:45;15.07.2022 06:00;360,93
15.07.2022 06:00;15.07.2022 06:15;277,35
15.07.2022 06:15;15.07.2022 06:30;304,53
15.07.2022 06:30;15.07.2022 06:45;445,45
15.07.2022 06:45;15.07.2022 07:00;460,93
15.07.2022 07:00;15.07.2022 07:15;442,43
15.07.2022 07:15;15.07.2022 07:30;347,41
15.07.2022 07:30;15.07.2022 07:45;470,89
15.07.2022 07:45;15.07.2022 08:00;386,41
15.07.2022 08:00;15.07.2022 08:15;464,03
15.07.2022 08:15;15.07.2022 08:30;578,33
15.07.2022 08:30;15.07.2022 08:45;346,12
15.07.2022 08:45;15.07.2022 09:00;293,68
15.07.2022 09:00;15.07.2022 09:15;398,20
15.07.2022 09:15;15.07.2022 09:30;362,17
15.07.2022 09:30;15.07.2022 09:45;337,67
15.07.2022 09:45;15.07.2022 10:00;311,24
15.07.2022 10:00;15.07.2022 10:15;355,96
15.07.2022 10:15;15.07.2022 10:30;347,16
15.07.2022 10:30;15.07.2022 10:45;349,60
15.07.2022 10:45;15.07.2022 11:00;344,58
15.07.2022 11:00;15.07.2022 11:15;363,31
15.07.2022 11:15;15.07.2022 11:30;350,83
15.07.2022 11:30;15.07.2022 11:45;351,70
15.07.2022 11:45;15.07.2022 12:00;338,59
15.07.2022 12:00;15.07.2022 12:15;379,05
15.07.2022 12:15;15.07.2022 12:30;372,57
15.07.2022 12:30;15.07.2022 12:45;361,70
15.07.2022 12:45;15.07.2022 13:00;246,69
15.07.2022 13:00;15.07.2022 13:15;271,37
15.07.2022 13:15;15.07.2022 13:30;263,25
15.07.2022 13:30;15.07.2022 13:45;332,38
15.07.2022 13:45;15.07.2022 14:00;161,49
15.07.2022 14:00;15.07.2022 14:15;289,20
15.07.2022 14:15;15.07.2022 14:30;194,12
15.07.2022 14:30;15.07.2022 14:45;216,22
15.07.2022 14:45;15.07.2022 15:00;235,35
15.07.2022 15:00;15.07.2022 15:15;287,68
15.07.2022 15:15;15.07.2022 15:30;324,09
15.07.2022 15:30;15.07.2022 15:45;247,25
15.07.2022 15:45;15.07.2022 16:00;338,24
15.07.2022 16:00;15.07.2022 16:15;242,11
15.07.2022 16:15;15.07.2022 16:30;252,96
15.07.2022 16:30;15.07.2022 16:45;252,32
15.07.2022 16:45;15.07.2022 17:00;287,14
15.07.2022 17:00;15.07.2022 17:15;235,72
15.07.2022 17:15;15.07.2022 17:30;218,28
15.07.2022 17:30;15.07.2022 17:45;273,08
15.07.2022 17:45;15.07.2022 18:00;-108,13
15.07.2022 18:00;15.07.2022 18:15;-111,02
15.07.2022 18:15;15.07.2022 18:30;215,37
15.07.2022 18:30;15.07.2022 18:45;405,05
15.07.2022 18:45;15.07.2022 19:00;430,05
15.07.2022 19:00;15.07.2022 19:15;261,85
15.07.2022 19:15;15.07.2022 19:30;294,98
15.07.2022 19:30;15.07.2022 19:45;345,87
15.07.2022 19:45;15.07.2022 20:00;434,75
15.07.2022 20:00;15.07.2022 20:15;367,11
15.07.2022 20:15;15.07.2022 20:30;363,97
15.07.2022 20:30;15.07.2022 20:45;345,11
15.07.2022 20:45;15.07.2022 21:00;295,16
15.07.2022 21:00;15.07.2022 21:15;373,35
15.07.2022 21:15;15.07.2022 21:30;309,21
15.07.2022 21:30;15.07.2022 21:45;278,18
15.07.2022 21:45;15.07.2022 22:00;264,10
15.07.2022 22:00;15.07.2022 22:15;449,33
15.07.2022 22:15;15.07.2022 22:30;398,64
15.07.2022 22:30;15.07.2022 22:45;395,32
15.07.2022 22:45;15.07.2022 23:00;415,86
15.07.2022 23:00;15.07.2022 23:15;307,85
15.07.2022 23:15;15.07.2022 23:30;408,55
15.07.2022 23:30;15.07.2022 23:45;283,50
15.07.2022 23:45;16.07.2022 00:00;341,04
16.07.2022 00:00;16.07.2022 00:15;301,72
16.07.2022 00:15;16.07.2022 00:30;398,58
16.07.2022 00:30;16.07.2022 00:45;391,39
16.07.2022 00:45;16.07.2022 01:00;114,20
16.07.2022 01:00;16.07.2022 01:15;250,07
16.07.2022 01:15;16.07.2022 01:30;272,94
16.07.2022 01:30;16.07.2022 01:45;268,23
16.07.2022 01:45;16.07.2022 02:00;214,11
16.07.2022 02:00;16.07.2022 02:15;422,49
16.07.2022 02:15;16.07.2022 02:30;396,05
16.07.2022 02:30;16.07.2022 02:45;460,05
16.07.2022 02:45;16.07.2022 03:00;373,29
16.07.2022 03:00;16.07.2022 03:15;297,62
16.07.2022 03:15;16.07.2022 03:30;226,14
16.07.2022 03:30;16.07.2022 03:45;174,12
16.07.2022 03:45;16.07.2022 04:00;182,70
16.07.2022 04:00;16.07.2022 04:15;231,21
16.07.2022 04:15;16.07.2022 04:30;157,49
16.07.2022 04:30;16.07.2022 04:45;142,68
16.07.2022 04:45;16.07.2022 05:00;130,62
16.07.2022 05:00;16.07.2022 05:15;169,51
16.07.2022 05:15;16.07.2022 05:30;112,84
16.07.2022 05:30;16.07.2022 05:45;130,00
16.07.2022 05:45;16.07.2022 06:00;147,15
16.07.2022 06:00;16.07.2022 06:15;280,80
16.07.2022 06:15;16.07.2022 06:30;265,13
16.07.2022 06:30;16.07.2022 06:45;252,11
16.07.2022 06:45;16.07.2022 07:00;134,92
16.07.2022 07:00;16.07.2022 07:15;284,11
16.07.2022 07:15;16.07.2022 07:30;121,33
16.07.2022 07:30;16.07.2022 07:45;62,41
16.07.2022 07:45;16.07.2022 08:00;78,98
16.07.2022 08:00;16.07.2022 08:15;253,66
16.07.2022 08:15;16.07.2022 08:30;187,01
16.07.2022 08:30;16.07.2022 08:45;133,89
16.07.2022 08:45;16.07.2022 09:00;1,98
16.07.2022 09:00;16.07.2022 09:15;28,71
16.07.2022 09:15;16.07.2022 09:30;-13,46
16.07.2022 09:30;16.07.2022 09:45;142,89
16.07.2022 09:45;16.07.2022 10:00;128,29
16.07.2022 10:00;16.07.2022 10:15;173,66
16.07.2022 10:15;16.07.2022 10:30;1,48
16.07.2022 10:30;16.07.2022 10:45;-18,28
16.07.2022 10:45;16.07.2022 11:00;-50,47
16.07.2022 11:00;16.07.2022 11:15;32,82
16.07.2022 11:15;16.07.2022 11:30;10,71
16.07.2022 11:30;16.07.2022 11:45;-33,43
16.07.2022 11:45;16.07.2022 12:00;86,84
16.07.2022 12:00;16.07.2022 12:15;-26,21
16.07.2022 12:15;16.07.2022 12:30;103,70
16.07.2022 12:30;16.07.2022 12:45;-89,84
16.07.2022 12:45;16.07.2022 13:00;-130,08
16.07.2022 13:00;16.07.2022 13:15;-117,09
16.07.2022 13:15;16.07.2022 13:30;-135,07
16.07.2022 13:30;16.07.2022 13:45;-70,14
16.07.2022 13:45;16.07.2022 14:00;-151,59
16.07.2022 14:00;16.07.2022 14:15;-151,80
16.07.2022 14:15;16.07.2022 14:30;-113,99
16.07.2022 14:30;16.07.2022 14:45;-81,50
16.07.2022 14:45;16.07.2022 15:00;-216,70
16.07.2022 15:00;16.07.2022 15:15;-131,06
16.07.2022 15:15;16.07.2022 15:30;-108,86
16.07.2022 15:30;16.07.2022 15:45;-87,07
16.07.2022 15:45;16.07.2022 16:00;-110,39
16.07.2022 16:00;16.07.2022 16:15;-142,40
16.07.2022 16:15;16.07.2022 16:30;-82,85
16.07.2022 16:30;16.07.2022 16:45;-81,64
16.07.2022 16:45;16.07.2022 17:00;-83,54
16.07.2022 17:00;16.07.2022 17:15;-59,21
16.07.2022 17:15;16.07.2022 17:30;-31,90
16.07.2022 17:30;16.07.2022 17:45;-36,02
16.07.2022 17:45;16.07.2022 18:00;39,41
16.07.2022 18:00;16.07.2022 18:15;90,93
16.07.2022 18:15;16.07.2022 18:30;-46,25
16.07.2022 18:30;16.07.2022 18:45;51,63
16.07.2022 18:45;16.07.2022 19:00;146,24
16.07.2022 19:00;16.07.2022 19:15;78,65
16.07.2022 19:15;16.07.2022 19:30;48,61
16.07.2022 19:30;16.07.2022 19:45;131,16
16.07.2022 19:45;16.07.2022 20:00;153,12
16.07.2022 20:00;16.07.2022 20:15;250,21
16.07.2022 20:15;16.07.2022 20:30;289,74
16.07.2022 20:30;16.07.2022 20:45;352,02
16.07.2022 20:45;16.07.2022 21:00;540,48
16.07.2022 21:00;16.07.2022 21:15;405,19
16.07.2022 21:15;16.07.2022 21:30;546,11
16.07.2022 21:30;16.07.2022 21:45;621,62
16.07.2022 21:45;16.07.2022 22:00;762,70
16.07.2022 22:00;16.07.2022 22:15;347,65
16.07.2022 22:15;16.07.2022 22:30;209,15
16.07.2022 22:30;16.07.2022 22:45;241,45
16.07.2022 22:45;16.07.2022 23:00;182,15
16.07.2022 23:00;16.07.2022 23:15;295,09
16.07.2022 23:15;16.07.2022 23:30;182,06
16.07.2022 23:30;16.07.2022 23:45;156,14
16.07.2022 23:45;17.07.2022 00:00;202,35
17.07.2022 00:00;17.07.2022 00:15;205,40
17.07.2022 00:15;17.07.2022 00:30;343,89
17.07.2022 00:30;17.07.2022 00:45;241,14
17.07.2022 00:45;17.07.2022 01:00;176,34
17.07.2022 01:00;17.07.2022 01:15;282,49
17.07.2022 01:15;17.07.2022 01:30;259,71
17.07.2022 01:30;17.07.2022 01:45;267,52
17.07.2022 01:45;17.07.2022 02:00;276,98
17.07.2022 02:00;17.07.2022 02:15;104,33
17.07.2022 02:15;17.07.2022 02:30;121,18
17.07.2022 02:30;17.07.2022 02:45;155,37
17.07.2022 02:45;17.07.2022 03:00;156,41
17.07.2022 03:00;17.07.2022 03:15;181,83
17.07.2022 03:15;17.07.2022 03:30;168,76
17.07.2022 03:30;17.07.2022 03:45;170,79
17.07.2022 03:45;17.07.2022 04:00;181,87
17.07.2022 04:00;17.07.2022 04:15;118,46
17.07.2022 04:15;17.07.2022 04:30;128,36
17.07.2022 04:30;17.07.2022 04:45;94,51
17.07.2022 04:45;17.07.2022 05:00;153,17
17.07.2022 05:00;17.07.2022 05:15;285,44
17.07.2022 05:15;17.07.2022 05:30;258,06
17.07.2022 05:30;17.07.2022 05:45;128,61
17.07.2022 05:45;17.07.2022 06:00;159,11
17.07.2022 06:00;17.07.2022 06:15;275,32
17.07.2022 06:15;17.07.2022 06:30;259,41
17.07.2022 06:30;17.07.2022 06:45;241,10
17.07.2022 06:45;17.07.2022 07:00;262,14
17.07.2022 07:00;17.07.2022 07:15;293,87
17.07.2022 07:15;17.07.2022 07:30;277,91
17.07.2022 07:30;17.07.2022 07:45;270,37
17.07.2022 07:45;17.07.2022 08:00;223,15
17.07.2022 08:00;17.07.2022 08:15;420,45
17.07.2022 08:15;17.07.2022 08:30;288,69
17.07.2022 08:30;17.07.2022 08:45;231,92
17.07.2022 08:45;17.07.2022 09:00;71,04
17.07.2022 09:00;17.07.2022 09:15;334,74
17.07.2022 09:15;17.07.2022 09:30;254,52
17.07.2022 09:30;17.07.2022 09:45;88,43
17.07.2022 09:45;17.07.2022 10:00;36,89
17.07.2022 10:00;17.07.2022 10:15;136,25
17.07.2022 10:15;17.07.2022 10:30;56,67
17.07.2022 10:30;17.07.2022 10:45;17,63
17.07.2022 10:45;17.07.2022 11:00;-30,24
17.07.2022 11:00;17.07.2022 11:15;233,75
17.07.2022 11:15;17.07.2022 11:30;40,05
17.07.2022 11:30;17.07.2022 11:45;24,52
17.07.2022 11:45;17.07.2022 12:00;-13,17
17.07.2022 12:00;17.07.2022 12:15;143,18
17.07.2022 12:15;17.07.2022 12:30;62,71
17.07.2022 12:30;17.07.2022 12:45;44,15
17.07.2022 12:45;17.07.2022 13:00;-8,11
17.07.2022 13:00;17.07.2022 13:15;28,65
17.07.2022 13:15;17.07.2022 13:30;4,95
17.07.2022 13:30;17.07.2022 13:45;-58,99
17.07.2022 13:45;17.07.2022 14:00;-111,57
17.07.2022 14:00;17.07.2022 14:15;-60,86
17.07.2022 14:15;17.07.2022 14:30;-50,21
17.07.2022 14:30;17.07.2022 14:45;-19,02
17.07.2022 14:45;17.07.2022 15:00;-11,68
17.07.2022 15:00;17.07.2022 15:15;-84,95
17.07.2022 15:15;17.07.2022 15:30;-37,15
17.07.2022 15:30;17.07.2022 15:45;43,59
17.07.2022 15:45;17.07.2022 16:00;46,74
17.07.2022 16:00;17.07.2022 16:15;-41,57
17.07.2022 16:15;17.07.2022 16:30;178,19
17.07.2022 16:30;17.07.2022 16:45;46,78
17.07.2022 16:45;17.07.2022 17:00;58,57
17.07.2022 17:00;17.07.2022 17:15;161,53
17.07.2022 17:15;17.07.2022 17:30;276,31
17.07.2022 17:30;17.07.2022 17:45;334,68
17.07.2022 17:45;17.07.2022 18:00;468,42
17.07.2022 18:00;17.07.2022 18:15;327,36
17.07.2022 18:15;17.07.2022 18:30;437,76
