von;bis;Mischpreis [EUR/MWh];;;;
10.06.2023 08:45;10.06.2023 09:00;-4,31000;;;;
10.06.2023 09:00;10.06.2023 09:15;127,31000;;;;
10.06.2023 09:15;10.06.2023 09:30;101,62000;;;;
10.06.2023 09:30;10.06.2023 09:45;118,00000;;;;
10.06.2023 09:45;10.06.2023 10:00;86,60000;;;;
10.06.2023 10:00;10.06.2023 10:15;157,06000;;;;
10.06.2023 10:15;10.06.2023 10:30;53,05000;;;;
10.06.2023 10:30;10.06.2023 10:45;40,36000;;;;
10.06.2023 10:45;10.06.2023 11:00;31,19000;;;;
10.06.2023 11:00;10.06.2023 11:15;45,51000;;;;
10.06.2023 11:15;10.06.2023 11:30;33,55000;;;;
10.06.2023 11:30;10.06.2023 11:45;46,84000;;;;
10.06.2023 11:45;10.06.2023 12:00;-26,28000;;;;
10.06.2023 12:00;10.06.2023 12:15;13,31000;;;;
10.06.2023 12:15;10.06.2023 12:30;-12,32000;;;;
10.06.2023 12:30;10.06.2023 12:45;31,13000;;;;
10.06.2023 12:45;10.06.2023 13:00;-26,27000;;;;
10.06.2023 13:00;10.06.2023 13:15;3,01000;;;;
10.06.2023 13:15;10.06.2023 13:30;-40,96000;;;;
10.06.2023 13:30;10.06.2023 13:45;-58,01000;;;;
10.06.2023 13:45;10.06.2023 14:00;-27,65000;;;;
10.06.2023 14:00;10.06.2023 14:15;23,10000;;;;
10.06.2023 14:15;10.06.2023 14:30;18,19000;;;;
10.06.2023 14:30;10.06.2023 14:45;-21,97000;;;;
10.06.2023 14:45;10.06.2023 15:00;10,35000;;;;
10.06.2023 15:00;10.06.2023 15:15;0,98000;;;;
10.06.2023 15:15;10.06.2023 15:30;21,79000;;;;
10.06.2023 15:30;10.06.2023 15:45;27,05000;;;;
10.06.2023 15:45;10.06.2023 16:00;57,86000;;;;
10.06.2023 16:00;10.06.2023 16:15;15,97000;;;;
10.06.2023 16:15;10.06.2023 16:30;91,40000;;;;
10.06.2023 16:30;10.06.2023 16:45;104,27000;;;;
10.06.2023 16:45;10.06.2023 17:00;121,60000;;;;
10.06.2023 17:00;10.06.2023 17:15;71,24000;;;;
10.06.2023 17:15;10.06.2023 17:30;95,66000;;;;
10.06.2023 17:30;10.06.2023 17:45;107,42000;;;;
10.06.2023 17:45;10.06.2023 18:00;120,36000;;;;
10.06.2023 18:00;10.06.2023 18:15;78,44000;;;;
10.06.2023 18:15;10.06.2023 18:30;105,80000;;;;
10.06.2023 18:30;10.06.2023 18:45;124,42000;;;;
10.06.2023 18:45;10.06.2023 19:00;155,66000;;;;
10.06.2023 19:00;10.06.2023 19:15;63,58000;;;;
10.06.2023 19:15;10.06.2023 19:30;103,84000;;;;
10.06.2023 19:30;10.06.2023 19:45;130,58000;;;;
10.06.2023 19:45;10.06.2023 20:00;218,42000;;;;
10.06.2023 20:00;10.06.2023 20:15;90,87000;;;;
10.06.2023 20:15;10.06.2023 20:30;73,01000;;;;
10.06.2023 20:30;10.06.2023 20:45;105,90000;;;;
10.06.2023 20:45;10.06.2023 21:00;102,64000;;;;
10.06.2023 21:00;10.06.2023 21:15;186,94000;;;;
10.06.2023 21:15;10.06.2023 21:30;109,06000;;;;
10.06.2023 21:30;10.06.2023 21:45;76,28000;;;;
10.06.2023 21:45;10.06.2023 22:00;73,91000;;;;
10.06.2023 22:00;10.06.2023 22:15;145,68000;;;;
10.06.2023 22:15;10.06.2023 22:30;120,52000;;;;
10.06.2023 22:30;10.06.2023 22:45;114,13000;;;;
10.06.2023 22:45;10.06.2023 23:00;105,36000;;;;
10.06.2023 23:00;10.06.2023 23:15;147,68000;;;;
10.06.2023 23:15;10.06.2023 23:30;135,37000;;;;
10.06.2023 23:30;10.06.2023 23:45;150,32000;;;;
10.06.2023 23:45;11.06.2023 00:00;103,47000;;;;
11.06.2023 00:00;11.06.2023 00:15;96,28000;;;;
11.06.2023 00:15;11.06.2023 00:30;120,51000;;;;
11.06.2023 00:30;11.06.2023 00:45;117,91000;;;;
11.06.2023 00:45;11.06.2023 01:00;97,06000;;;;
11.06.2023 01:00;11.06.2023 01:15;78,46000;;;;
11.06.2023 01:15;11.06.2023 01:30;80,44000;;;;
11.06.2023 01:30;11.06.2023 01:45;87,57000;;;;
11.06.2023 01:45;11.06.2023 02:00;83,65000;;;;
11.06.2023 02:00;11.06.2023 02:15;78,94000;;;;
11.06.2023 02:15;11.06.2023 02:30;72,88000;;;;
11.06.2023 02:30;11.06.2023 02:45;76,91000;;;;
11.06.2023 02:45;11.06.2023 03:00;73,37000;;;;
11.06.2023 03:00;11.06.2023 03:15;57,32000;;;;
11.06.2023 03:15;11.06.2023 03:30;56,97000;;;;
11.06.2023 03:30;11.06.2023 03:45;65,16000;;;;
11.06.2023 03:45;11.06.2023 04:00;53,88000;;;;
11.06.2023 04:00;11.06.2023 04:15;52,43000;;;;
11.06.2023 04:15;11.06.2023 04:30;49,39000;;;;
11.06.2023 04:30;11.06.2023 04:45;52,90000;;;;
11.06.2023 04:45;11.06.2023 05:00;49,74000;;;;
11.06.2023 05:00;11.06.2023 05:15;49,47000;;;;
11.06.2023 05:15;11.06.2023 05:30;47,18000;;;;
11.06.2023 05:30;11.06.2023 05:45;36,79000;;;;
11.06.2023 05:45;11.06.2023 06:00;72,23000;;;;
11.06.2023 06:00;11.06.2023 06:15;40,61000;;;;
11.06.2023 06:15;11.06.2023 06:30;71,65000;;;;
11.06.2023 06:30;11.06.2023 06:45;62,30000;;;;
11.06.2023 06:45;11.06.2023 07:00;36,97000;;;;
11.06.2023 07:00;11.06.2023 07:15;63,62000;;;;
11.06.2023 07:15;11.06.2023 07:30;50,17000;;;;
11.06.2023 07:30;11.06.2023 07:45;63,24000;;;;
11.06.2023 07:45;11.06.2023 08:00;71,09000;;;;
11.06.2023 08:00;11.06.2023 08:15;111,28000;;;;
11.06.2023 08:15;11.06.2023 08:30;104,00000;;;;
11.06.2023 08:30;11.06.2023 08:45;82,34000;;;;
11.06.2023 08:45;11.06.2023 09:00;28,35000;;;;
11.06.2023 09:00;11.06.2023 09:15;61,70000;;;;
11.06.2023 09:15;11.06.2023 09:30;24,60000;;;;
11.06.2023 09:30;11.06.2023 09:45;-14,75000;;;;
11.06.2023 09:45;11.06.2023 10:00;-55,76000;;;;
11.06.2023 10:00;11.06.2023 10:15;24,86000;;;;
11.06.2023 10:15;11.06.2023 10:30;-17,25000;;;;
11.06.2023 10:30;11.06.2023 10:45;-54,29000;;;;
11.06.2023 10:45;11.06.2023 11:00;-72,11000;;;;
11.06.2023 11:00;11.06.2023 11:15;-4,60000;;;;
11.06.2023 11:15;11.06.2023 11:30;-32,19000;;;;
11.06.2023 11:30;11.06.2023 11:45;-22,71000;;;;
11.06.2023 11:45;11.06.2023 12:00;-48,15000;;;;
11.06.2023 12:00;11.06.2023 12:15;-9,99000;;;;
11.06.2023 12:15;11.06.2023 12:30;-19,79000;;;;
11.06.2023 12:30;11.06.2023 12:45;-19,54000;;;;
11.06.2023 12:45;11.06.2023 13:00;-38,97000;;;;
11.06.2023 13:00;11.06.2023 13:15;-10,16000;;;;
11.06.2023 13:15;11.06.2023 13:30;-33,33000;;;;
11.06.2023 13:30;11.06.2023 13:45;-37,05000;;;;
11.06.2023 13:45;11.06.2023 14:00;11,55000;;;;
11.06.2023 14:00;11.06.2023 14:15;8,42000;;;;
11.06.2023 14:15;11.06.2023 14:30;-36,25000;;;;
11.06.2023 14:30;11.06.2023 14:45;-31,66000;;;;
11.06.2023 14:45;11.06.2023 15:00;-26,40000;;;;
11.06.2023 15:00;11.06.2023 15:15;3,81000;;;;
11.06.2023 15:15;11.06.2023 15:30;17,39000;;;;
11.06.2023 15:30;11.06.2023 15:45;-4,58000;;;;
11.06.2023 15:45;11.06.2023 16:00;32,07000;;;;
11.06.2023 16:00;11.06.2023 16:15;8,57000;;;;
11.06.2023 16:15;11.06.2023 16:30;60,72000;;;;
11.06.2023 16:30;11.06.2023 16:45;62,11000;;;;
11.06.2023 16:45;11.06.2023 17:00;114,08000;;;;
11.06.2023 17:00;11.06.2023 17:15;-160,95000;;;;
11.06.2023 17:15;11.06.2023 17:30;26,71000;;;;
11.06.2023 17:30;11.06.2023 17:45;54,13000;;;;
11.06.2023 17:45;11.06.2023 18:00;47,51000;;;;
11.06.2023 18:00;11.06.2023 18:15;14,49000;;;;
11.06.2023 18:15;11.06.2023 18:30;74,48000;;;;
11.06.2023 18:30;11.06.2023 18:45;101,27000;;;;
11.06.2023 18:45;11.06.2023 19:00;110,25000;;;;
11.06.2023 19:00;11.06.2023 19:15;11,58000;;;;
11.06.2023 19:15;11.06.2023 19:30;47,26000;;;;
11.06.2023 19:30;11.06.2023 19:45;69,36000;;;;
11.06.2023 19:45;11.06.2023 20:00;120,84000;;;;
11.06.2023 20:00;11.06.2023 20:15;113,55000;;;;
11.06.2023 20:15;11.06.2023 20:30;117,16000;;;;
11.06.2023 20:30;11.06.2023 20:45;110,85000;;;;
11.06.2023 20:45;11.06.2023 21:00;120,49000;;;;
11.06.2023 21:00;11.06.2023 21:15;193,61000;;;;
11.06.2023 21:15;11.06.2023 21:30;143,74000;;;;
11.06.2023 21:30;11.06.2023 21:45;144,01000;;;;
11.06.2023 21:45;11.06.2023 22:00;131,74000;;;;
11.06.2023 22:00;11.06.2023 22:15;154,80000;;;;
11.06.2023 22:15;11.06.2023 22:30;132,77000;;;;
11.06.2023 22:30;11.06.2023 22:45;134,38000;;;;
11.06.2023 22:45;11.06.2023 23:00;83,35000;;;;
11.06.2023 23:00;11.06.2023 23:15;137,91000;;;;
11.06.2023 23:15;11.06.2023 23:30;89,99000;;;;
11.06.2023 23:30;11.06.2023 23:45;57,52000;;;;
11.06.2023 23:45;12.06.2023 00:00;41,83000;;;;
12.06.2023 00:00;12.06.2023 00:15;81,05000;;;;
12.06.2023 00:15;12.06.2023 00:30;61,43000;;;;
12.06.2023 00:30;12.06.2023 00:45;68,22000;;;;
12.06.2023 00:45;12.06.2023 01:00;47,69000;;;;
12.06.2023 01:00;12.06.2023 01:15;50,66000;;;;
12.06.2023 01:15;12.06.2023 01:30;71,34000;;;;
12.06.2023 01:30;12.06.2023 01:45;77,50000;;;;
12.06.2023 01:45;12.06.2023 02:00;85,28000;;;;
12.06.2023 02:00;12.06.2023 02:15;83,68000;;;;
12.06.2023 02:15;12.06.2023 02:30;100,28000;;;;
12.06.2023 02:30;12.06.2023 02:45;117,84000;;;;
12.06.2023 02:45;12.06.2023 03:00;129,12000;;;;
12.06.2023 03:00;12.06.2023 03:15;69,60000;;;;
12.06.2023 03:15;12.06.2023 03:30;101,78000;;;;
12.06.2023 03:30;12.06.2023 03:45;107,69000;;;;
12.06.2023 03:45;12.06.2023 04:00;117,83000;;;;
12.06.2023 04:00;12.06.2023 04:15;82,95000;;;;
12.06.2023 04:15;12.06.2023 04:30;92,16000;;;;
12.06.2023 04:30;12.06.2023 04:45;109,41000;;;;
12.06.2023 04:45;12.06.2023 05:00;129,66000;;;;
12.06.2023 05:00;12.06.2023 05:15;68,04000;;;;
12.06.2023 05:15;12.06.2023 05:30;59,33000;;;;
12.06.2023 05:30;12.06.2023 05:45;125,52000;;;;
12.06.2023 05:45;12.06.2023 06:00;146,71000;;;;
12.06.2023 06:00;12.06.2023 06:15;109,72000;;;;
12.06.2023 06:15;12.06.2023 06:30;123,92000;;;;
12.06.2023 06:30;12.06.2023 06:45;137,89000;;;;
12.06.2023 06:45;12.06.2023 07:00;174,84000;;;;
12.06.2023 07:00;12.06.2023 07:15;564,10000;;;;
12.06.2023 07:15;12.06.2023 07:30;285,40000;;;;
12.06.2023 07:30;12.06.2023 07:45;305,08000;;;;
12.06.2023 07:45;12.06.2023 08:00;158,48000;;;;
12.06.2023 08:00;12.06.2023 08:15;419,86000;;;;
12.06.2023 08:15;12.06.2023 08:30;94,47000;;;;
12.06.2023 08:30;12.06.2023 08:45;80,70000;;;;
12.06.2023 08:45;12.06.2023 09:00;77,59000;;;;
12.06.2023 09:00;12.06.2023 09:15;150,77000;;;;
12.06.2023 09:15;12.06.2023 09:30;124,75000;;;;
12.06.2023 09:30;12.06.2023 09:45;113,63000;;;;
12.06.2023 09:45;12.06.2023 10:00;45,72000;;;;
12.06.2023 10:00;12.06.2023 10:15;113,87000;;;;
12.06.2023 10:15;12.06.2023 10:30;90,08000;;;;
12.06.2023 10:30;12.06.2023 10:45;70,63000;;;;
12.06.2023 10:45;12.06.2023 11:00;12,05000;;;;
12.06.2023 11:00;12.06.2023 11:15;69,12000;;;;
12.06.2023 11:15;12.06.2023 11:30;57,61000;;;;
12.06.2023 11:30;12.06.2023 11:45;52,24000;;;;
12.06.2023 11:45;12.06.2023 12:00;10,40000;;;;
12.06.2023 12:00;12.06.2023 12:15;85,36000;;;;
12.06.2023 12:15;12.06.2023 12:30;48,38000;;;;
12.06.2023 12:30;12.06.2023 12:45;9,62000;;;;
12.06.2023 12:45;12.06.2023 13:00;-6,13000;;;;
12.06.2023 13:00;12.06.2023 13:15;55,32000;;;;
12.06.2023 13:15;12.06.2023 13:30;48,54000;;;;
12.06.2023 13:30;12.06.2023 13:45;53,29000;;;;
12.06.2023 13:45;12.06.2023 14:00;3,12000;;;;
12.06.2023 14:00;12.06.2023 14:15;-4,02000;;;;
12.06.2023 14:15;12.06.2023 14:30;87,68000;;;;
12.06.2023 14:30;12.06.2023 14:45;96,21000;;;;
12.06.2023 14:45;12.06.2023 15:00;64,65000;;;;
12.06.2023 15:00;12.06.2023 15:15;28,28000;;;;
12.06.2023 15:15;12.06.2023 15:30;47,13000;;;;
12.06.2023 15:30;12.06.2023 15:45;65,60000;;;;
12.06.2023 15:45;12.06.2023 16:00;74,06000;;;;
12.06.2023 16:00;12.06.2023 16:15;40,71000;;;;
12.06.2023 16:15;12.06.2023 16:30;88,52000;;;;
12.06.2023 16:30;12.06.2023 16:45;94,25000;;;;
12.06.2023 16:45;12.06.2023 17:00;122,45000;;;;
12.06.2023 17:00;12.06.2023 17:15;47,81000;;;;
12.06.2023 17:15;12.06.2023 17:30;72,35000;;;;
12.06.2023 17:30;12.06.2023 17:45;81,71000;;;;
12.06.2023 17:45;12.06.2023 18:00;96,08000;;;;
12.06.2023 18:00;12.06.2023 18:15;54,56000;;;;
12.06.2023 18:15;12.06.2023 18:30;88,60000;;;;
12.06.2023 18:30;12.06.2023 18:45;127,73000;;;;
12.06.2023 18:45;12.06.2023 19:00;134,31000;;;;
12.06.2023 19:00;12.06.2023 19:15;83,11000;;;;
12.06.2023 19:15;12.06.2023 19:30;108,32000;;;;
12.06.2023 19:30;12.06.2023 19:45;131,65000;;;;
12.06.2023 19:45;12.06.2023 20:00;174,43000;;;;
12.06.2023 20:00;12.06.2023 20:15;169,44000;;;;
12.06.2023 20:15;12.06.2023 20:30;176,47000;;;;
12.06.2023 20:30;12.06.2023 20:45;154,49000;;;;
12.06.2023 20:45;12.06.2023 21:00;149,11000;;;;
12.06.2023 21:00;12.06.2023 21:15;434,65000;;;;
12.06.2023 21:15;12.06.2023 21:30;389,96000;;;;
12.06.2023 21:30;12.06.2023 21:45;154,04000;;;;
12.06.2023 21:45;12.06.2023 22:00;125,75000;;;;
12.06.2023 22:00;12.06.2023 22:15;143,38000;;;;
12.06.2023 22:15;12.06.2023 22:30;88,76000;;;;
12.06.2023 22:30;12.06.2023 22:45;76,41000;;;;
12.06.2023 22:45;12.06.2023 23:00;53,69000;;;;
12.06.2023 23:00;12.06.2023 23:15;118,41000;;;;
12.06.2023 23:15;12.06.2023 23:30;85,47000;;;;
12.06.2023 23:30;12.06.2023 23:45;75,97000;;;;
12.06.2023 23:45;13.06.2023 00:00;102,97000;;;;
13.06.2023 00:00;13.06.2023 00:15;103,12000;;;;
13.06.2023 00:15;13.06.2023 00:30;93,96000;;;;
13.06.2023 00:30;13.06.2023 00:45;86,10000;;;;
13.06.2023 00:45;13.06.2023 01:00;90,23000;;;;
13.06.2023 01:00;13.06.2023 01:15;86,96000;;;;
13.06.2023 01:15;13.06.2023 01:30;84,34000;;;;
13.06.2023 01:30;13.06.2023 01:45;79,26000;;;;
13.06.2023 01:45;13.06.2023 02:00;84,07000;;;;
13.06.2023 02:00;13.06.2023 02:15;105,45000;;;;
13.06.2023 02:15;13.06.2023 02:30;99,02000;;;;
13.06.2023 02:30;13.06.2023 02:45;100,21000;;;;
13.06.2023 02:45;13.06.2023 03:00;108,64000;;;;
13.06.2023 03:00;13.06.2023 03:15;95,30000;;;;
13.06.2023 03:15;13.06.2023 03:30;93,65000;;;;
13.06.2023 03:30;13.06.2023 03:45;101,25000;;;;
13.06.2023 03:45;13.06.2023 04:00;111,82000;;;;
13.06.2023 04:00;13.06.2023 04:15;93,83000;;;;
13.06.2023 04:15;13.06.2023 04:30;98,07000;;;;
13.06.2023 04:30;13.06.2023 04:45;85,24000;;;;
13.06.2023 04:45;13.06.2023 05:00;97,95000;;;;
13.06.2023 05:00;13.06.2023 05:15;74,18000;;;;
13.06.2023 05:15;13.06.2023 05:30;105,76000;;;;
13.06.2023 05:30;13.06.2023 05:45;100,14000;;;;
13.06.2023 05:45;13.06.2023 06:00;107,46000;;;;
13.06.2023 06:00;13.06.2023 06:15;72,29000;;;;
13.06.2023 06:15;13.06.2023 06:30;111,35000;;;;
13.06.2023 06:30;13.06.2023 06:45;121,61000;;;;
13.06.2023 06:45;13.06.2023 07:00;116,76000;;;;
13.06.2023 07:00;13.06.2023 07:15;132,05000;;;;
13.06.2023 07:15;13.06.2023 07:30;114,19000;;;;
13.06.2023 07:30;13.06.2023 07:45;117,84000;;;;
13.06.2023 07:45;13.06.2023 08:00;117,35000;;;;
13.06.2023 08:00;13.06.2023 08:15;293,72000;;;;
13.06.2023 08:15;13.06.2023 08:30;97,98000;;;;
13.06.2023 08:30;13.06.2023 08:45;87,83000;;;;
13.06.2023 08:45;13.06.2023 09:00;69,12000;;;;
13.06.2023 09:00;13.06.2023 09:15;103,40000;;;;
13.06.2023 09:15;13.06.2023 09:30;64,60000;;;;
13.06.2023 09:30;13.06.2023 09:45;22,23000;;;;
13.06.2023 09:45;13.06.2023 10:00;-22,30000;;;;
13.06.2023 10:00;13.06.2023 10:15;71,18000;;;;
13.06.2023 10:15;13.06.2023 10:30;94,18000;;;;
13.06.2023 10:30;13.06.2023 10:45;14,72000;;;;
13.06.2023 10:45;13.06.2023 11:00;-30,85000;;;;
13.06.2023 11:00;13.06.2023 11:15;103,70000;;;;
13.06.2023 11:15;13.06.2023 11:30;94,28000;;;;
13.06.2023 11:30;13.06.2023 11:45;79,33000;;;;
13.06.2023 11:45;13.06.2023 12:00;-24,86000;;;;
13.06.2023 12:00;13.06.2023 12:15;30,72000;;;;
13.06.2023 12:15;13.06.2023 12:30;-14,20000;;;;
13.06.2023 12:30;13.06.2023 12:45;-12,22000;;;;
13.06.2023 12:45;13.06.2023 13:00;-21,14000;;;;
13.06.2023 13:00;13.06.2023 13:15;44,52000;;;;
13.06.2023 13:15;13.06.2023 13:30;21,33000;;;;
13.06.2023 13:30;13.06.2023 13:45;4,47000;;;;
13.06.2023 13:45;13.06.2023 14:00;-52,26000;;;;
13.06.2023 14:00;13.06.2023 14:15;-36,21000;;;;
13.06.2023 14:15;13.06.2023 14:30;-16,91000;;;;
13.06.2023 14:30;13.06.2023 14:45;45,30000;;;;
13.06.2023 14:45;13.06.2023 15:00;52,83000;;;;
13.06.2023 15:00;13.06.2023 15:15;10,77000;;;;
13.06.2023 15:15;13.06.2023 15:30;-35,93000;;;;
13.06.2023 15:30;13.06.2023 15:45;55,94000;;;;
13.06.2023 15:45;13.06.2023 16:00;87,84000;;;;
13.06.2023 16:00;13.06.2023 16:15;-32,93000;;;;
13.06.2023 16:15;13.06.2023 16:30;68,99000;;;;
13.06.2023 16:30;13.06.2023 16:45;108,52000;;;;
13.06.2023 16:45;13.06.2023 17:00;126,34000;;;;
13.06.2023 17:00;13.06.2023 17:15;3,96000;;;;
13.06.2023 17:15;13.06.2023 17:30;90,38000;;;;
13.06.2023 17:30;13.06.2023 17:45;83,33000;;;;
13.06.2023 17:45;13.06.2023 18:00;113,23000;;;;
13.06.2023 18:00;13.06.2023 18:15;54,95000;;;;
13.06.2023 18:15;13.06.2023 18:30;93,05000;;;;
13.06.2023 18:30;13.06.2023 18:45;105,82000;;;;
13.06.2023 18:45;13.06.2023 19:00;138,82000;;;;
13.06.2023 19:00;13.06.2023 19:15;66,89000;;;;
13.06.2023 19:15;13.06.2023 19:30;88,90000;;;;
13.06.2023 19:30;13.06.2023 19:45;111,67000;;;;
13.06.2023 19:45;13.06.2023 20:00;180,84000;;;;
13.06.2023 20:00;13.06.2023 20:15;86,56000;;;;
13.06.2023 20:15;13.06.2023 20:30;111,80000;;;;
13.06.2023 20:30;13.06.2023 20:45;124,88000;;;;
13.06.2023 20:45;13.06.2023 21:00;168,61000;;;;
13.06.2023 21:00;13.06.2023 21:15;175,77000;;;;
13.06.2023 21:15;13.06.2023 21:30;144,14000;;;;
13.06.2023 21:30;13.06.2023 21:45;267,83000;;;;
13.06.2023 21:45;13.06.2023 22:00;77,43000;;;;
13.06.2023 22:00;13.06.2023 22:15;169,41000;;;;
13.06.2023 22:15;13.06.2023 22:30;149,59000;;;;
13.06.2023 22:30;13.06.2023 22:45;158,33000;;;;
13.06.2023 22:45;13.06.2023 23:00;88,14000;;;;
13.06.2023 23:00;13.06.2023 23:15;124,06000;;;;
13.06.2023 23:15;13.06.2023 23:30;80,38000;;;;
13.06.2023 23:30;13.06.2023 23:45;76,16000;;;;
13.06.2023 23:45;14.06.2023 00:00;67,73000;;;;
14.06.2023 00:00;14.06.2023 00:15;97,45000;;;;
14.06.2023 00:15;14.06.2023 00:30;77,76000;;;;
14.06.2023 00:30;14.06.2023 00:45;58,65000;;;;
14.06.2023 00:45;14.06.2023 01:00;55,20000;;;;
14.06.2023 01:00;14.06.2023 01:15;92,15000;;;;
14.06.2023 01:15;14.06.2023 01:30;74,46000;;;;
14.06.2023 01:30;14.06.2023 01:45;73,82000;;;;
14.06.2023 01:45;14.06.2023 02:00;87,09000;;;;
14.06.2023 02:00;14.06.2023 02:15;67,48000;;;;
14.06.2023 02:15;14.06.2023 02:30;92,08000;;;;
14.06.2023 02:30;14.06.2023 02:45;94,54000;;;;
14.06.2023 02:45;14.06.2023 03:00;93,47000;;;;
14.06.2023 03:00;14.06.2023 03:15;86,75000;;;;
14.06.2023 03:15;14.06.2023 03:30;91,77000;;;;
14.06.2023 03:30;14.06.2023 03:45;101,09000;;;;
14.06.2023 03:45;14.06.2023 04:00;114,11000;;;;
14.06.2023 04:00;14.06.2023 04:15;91,26000;;;;
14.06.2023 04:15;14.06.2023 04:30;95,39000;;;;
14.06.2023 04:30;14.06.2023 04:45;95,47000;;;;
14.06.2023 04:45;14.06.2023 05:00;100,35000;;;;
14.06.2023 05:00;14.06.2023 05:15;68,15000;;;;
14.06.2023 05:15;14.06.2023 05:30;94,60000;;;;
14.06.2023 05:30;14.06.2023 05:45;107,38000;;;;
14.06.2023 05:45;14.06.2023 06:00;121,43000;;;;
14.06.2023 06:00;14.06.2023 06:15;106,37000;;;;
14.06.2023 06:15;14.06.2023 06:30;123,78000;;;;
14.06.2023 06:30;14.06.2023 06:45;169,48000;;;;
14.06.2023 06:45;14.06.2023 07:00;914,25000;;;;
14.06.2023 07:00;14.06.2023 07:15;166,15000;;;;
14.06.2023 07:15;14.06.2023 07:30;192,03000;;;;
14.06.2023 07:30;14.06.2023 07:45;168,26000;;;;
14.06.2023 07:45;14.06.2023 08:00;125,63000;;;;
14.06.2023 08:00;14.06.2023 08:15;232,30000;;;;
14.06.2023 08:15;14.06.2023 08:30;85,03000;;;;
14.06.2023 08:30;14.06.2023 08:45;69,03000;;;;
14.06.2023 08:45;14.06.2023 09:00;11,44000;;;;
14.06.2023 09:00;14.06.2023 09:15;120,84000;;;;
14.06.2023 09:15;14.06.2023 09:30;89,46000;;;;
14.06.2023 09:30;14.06.2023 09:45;66,27000;;;;
14.06.2023 09:45;14.06.2023 10:00;25,23000;;;;
14.06.2023 10:00;14.06.2023 10:15;94,52000;;;;
14.06.2023 10:15;14.06.2023 10:30;91,97000;;;;
14.06.2023 10:30;14.06.2023 10:45;66,77000;;;;
14.06.2023 10:45;14.06.2023 11:00;15,91000;;;;
14.06.2023 11:00;14.06.2023 11:15;68,12000;;;;
14.06.2023 11:15;14.06.2023 11:30;48,12000;;;;
14.06.2023 11:30;14.06.2023 11:45;29,07000;;;;
14.06.2023 11:45;14.06.2023 12:00;-10,16000;;;;
14.06.2023 12:00;14.06.2023 12:15;94,33000;;;;
14.06.2023 12:15;14.06.2023 12:30;103,05000;;;;
14.06.2023 12:30;14.06.2023 12:45;101,20000;;;;
14.06.2023 12:45;14.06.2023 13:00;109,95000;;;;
14.06.2023 13:00;14.06.2023 13:15;91,93000;;;;
14.06.2023 13:15;14.06.2023 13:30;61,54000;;;;
14.06.2023 13:30;14.06.2023 13:45;66,05000;;;;
14.06.2023 13:45;14.06.2023 14:00;70,20000;;;;
14.06.2023 14:00;14.06.2023 14:15;51,23000;;;;
14.06.2023 14:15;14.06.2023 14:30;60,38000;;;;
14.06.2023 14:30;14.06.2023 14:45;52,91000;;;;
14.06.2023 14:45;14.06.2023 15:00;64,02000;;;;
14.06.2023 15:00;14.06.2023 15:15;7,96000;;;;
14.06.2023 15:15;14.06.2023 15:30;54,35000;;;;
14.06.2023 15:30;14.06.2023 15:45;102,10000;;;;
14.06.2023 15:45;14.06.2023 16:00;119,00000;;;;
14.06.2023 16:00;14.06.2023 16:15;13,71000;;;;
14.06.2023 16:15;14.06.2023 16:30;72,10000;;;;
14.06.2023 16:30;14.06.2023 16:45;97,96000;;;;
14.06.2023 16:45;14.06.2023 17:00;113,64000;;;;
14.06.2023 17:00;14.06.2023 17:15;44,99000;;;;
14.06.2023 17:15;14.06.2023 17:30;100,89000;;;;
14.06.2023 17:30;14.06.2023 17:45;105,81000;;;;
14.06.2023 17:45;14.06.2023 18:00;143,11000;;;;
14.06.2023 18:00;14.06.2023 18:15;49,69000;;;;
14.06.2023 18:15;14.06.2023 18:30;110,31000;;;;
14.06.2023 18:30;14.06.2023 18:45;151,93000;;;;
14.06.2023 18:45;14.06.2023 19:00;298,30000;;;;
14.06.2023 19:00;14.06.2023 19:15;82,82000;;;;
14.06.2023 19:15;14.06.2023 19:30;97,34000;;;;
14.06.2023 19:30;14.06.2023 19:45;151,47000;;;;
14.06.2023 19:45;14.06.2023 20:00;830,30000;;;;
14.06.2023 20:00;14.06.2023 20:15;167,74000;;;;
14.06.2023 20:15;14.06.2023 20:30;182,00000;;;;
14.06.2023 20:30;14.06.2023 20:45;185,17000;;;;
14.06.2023 20:45;14.06.2023 21:00;186,63000;;;;
14.06.2023 21:00;14.06.2023 21:15;269,11000;;;;
14.06.2023 21:15;14.06.2023 21:30;111,03000;;;;
14.06.2023 21:30;14.06.2023 21:45;100,80000;;;;
14.06.2023 21:45;14.06.2023 22:00;129,57000;;;;
14.06.2023 22:00;14.06.2023 22:15;158,48000;;;;
14.06.2023 22:15;14.06.2023 22:30;122,57000;;;;
14.06.2023 22:30;14.06.2023 22:45;113,55000;;;;
14.06.2023 22:45;14.06.2023 23:00;84,32000;;;;
14.06.2023 23:00;14.06.2023 23:15;150,65000;;;;
14.06.2023 23:15;14.06.2023 23:30;142,35000;;;;
14.06.2023 23:30;14.06.2023 23:45;120,60000;;;;
14.06.2023 23:45;15.06.2023 00:00;104,29000;;;;
15.06.2023 00:00;15.06.2023 00:15;95,10000;;;;
15.06.2023 00:15;15.06.2023 00:30;95,40000;;;;
15.06.2023 00:30;15.06.2023 00:45;112,50000;;;;
15.06.2023 00:45;15.06.2023 01:00;109,34000;;;;
