von;bis;Mischpreis [EUR/MWh]
12.10.2021 04:15;12.10.2021 04:30;85,72
12.10.2021 04:30;12.10.2021 04:45;93,14
12.10.2021 04:45;12.10.2021 05:00;91,81
12.10.2021 05:00;12.10.2021 05:15;58,89
12.10.2021 05:15;12.10.2021 05:30;63,31
12.10.2021 05:30;12.10.2021 05:45;96,59
12.10.2021 05:45;12.10.2021 06:00;130,03
12.10.2021 06:00;12.10.2021 06:15;-6,56
12.10.2021 06:15;12.10.2021 06:30;101,41
12.10.2021 06:30;12.10.2021 06:45;157,9
12.10.2021 06:45;12.10.2021 07:00;171,84
12.10.2021 07:00;12.10.2021 07:15;114,94
12.10.2021 07:15;12.10.2021 07:30;136,92
12.10.2021 07:30;12.10.2021 07:45;157,79
12.10.2021 07:45;12.10.2021 08:00;228,12
12.10.2021 08:00;12.10.2021 08:15;209,84
12.10.2021 08:15;12.10.2021 08:30;161,38
12.10.2021 08:30;12.10.2021 08:45;238,08
12.10.2021 08:45;12.10.2021 09:00;243,23
12.10.2021 09:00;12.10.2021 09:15;283,11
12.10.2021 09:15;12.10.2021 09:30;274,51
12.10.2021 09:30;12.10.2021 09:45;254,65
12.10.2021 09:45;12.10.2021 10:00;259,21
12.10.2021 10:00;12.10.2021 10:15;262,37
12.10.2021 10:15;12.10.2021 10:30;200,9
12.10.2021 10:30;12.10.2021 10:45;259,61
12.10.2021 10:45;12.10.2021 11:00;238,63
12.10.2021 11:00;12.10.2021 11:15;268,88
12.10.2021 11:15;12.10.2021 11:30;150,98
12.10.2021 11:30;12.10.2021 11:45;182,18
12.10.2021 11:45;12.10.2021 12:00;195,25
12.10.2021 12:00;12.10.2021 12:15;163,55
12.10.2021 12:15;12.10.2021 12:30;194,1
12.10.2021 12:30;12.10.2021 12:45;190,56
12.10.2021 12:45;12.10.2021 13:00;162,33
12.10.2021 13:00;12.10.2021 13:15;220,54
12.10.2021 13:15;12.10.2021 13:30;198,05
12.10.2021 13:30;12.10.2021 13:45;206,23
12.10.2021 13:45;12.10.2021 14:00;134,11
12.10.2021 14:00;12.10.2021 14:15;207,2
12.10.2021 14:15;12.10.2021 14:30;183,35
12.10.2021 14:30;12.10.2021 14:45;162,61
12.10.2021 14:45;12.10.2021 15:00;154,83
12.10.2021 15:00;12.10.2021 15:15;159,5
12.10.2021 15:15;12.10.2021 15:30;173,46
12.10.2021 15:30;12.10.2021 15:45;167,52
12.10.2021 15:45;12.10.2021 16:00;173,3
12.10.2021 16:00;12.10.2021 16:15;129,37
12.10.2021 16:15;12.10.2021 16:30;136,92
12.10.2021 16:30;12.10.2021 16:45;121,26
12.10.2021 16:45;12.10.2021 17:00;198,98
12.10.2021 17:00;12.10.2021 17:15;79,56
12.10.2021 17:15;12.10.2021 17:30;164,34
12.10.2021 17:30;12.10.2021 17:45;184,06
12.10.2021 17:45;12.10.2021 18:00;205,63
12.10.2021 18:00;12.10.2021 18:15;196,09
12.10.2021 18:15;12.10.2021 18:30;235,21
12.10.2021 18:30;12.10.2021 18:45;269,51
12.10.2021 18:45;12.10.2021 19:00;264,95
12.10.2021 19:00;12.10.2021 19:15;213,35
12.10.2021 19:15;12.10.2021 19:30;205,06
12.10.2021 19:30;12.10.2021 19:45;204,86
12.10.2021 19:45;12.10.2021 20:00;216,01
12.10.2021 20:00;12.10.2021 20:15;185,06
12.10.2021 20:15;12.10.2021 20:30;208,02
12.10.2021 20:30;12.10.2021 20:45;106,5
12.10.2021 20:45;12.10.2021 21:00;137,61
12.10.2021 21:00;12.10.2021 21:15;122,08
12.10.2021 21:15;12.10.2021 21:30;146,83
12.10.2021 21:30;12.10.2021 21:45;122,22
12.10.2021 21:45;12.10.2021 22:00;101,56
12.10.2021 22:00;12.10.2021 22:15;176,91
12.10.2021 22:15;12.10.2021 22:30;148,17
12.10.2021 22:30;12.10.2021 22:45;133,42
12.10.2021 22:45;12.10.2021 23:00;67,54
12.10.2021 23:00;12.10.2021 23:15;215,26
12.10.2021 23:15;12.10.2021 23:30;186,57
12.10.2021 23:30;12.10.2021 23:45;155,38
12.10.2021 23:45;13.10.2021 00:00;92,21
13.10.2021 00:00;13.10.2021 00:15;204,05
13.10.2021 00:15;13.10.2021 00:30;151,58
13.10.2021 00:30;13.10.2021 00:45;129,56
13.10.2021 00:45;13.10.2021 01:00;77,89
13.10.2021 01:00;13.10.2021 01:15;183,88
13.10.2021 01:15;13.10.2021 01:30;173,49
13.10.2021 01:30;13.10.2021 01:45;170,62
13.10.2021 01:45;13.10.2021 02:00;153,88
13.10.2021 02:00;13.10.2021 02:15;193,97
13.10.2021 02:15;13.10.2021 02:30;171,54
13.10.2021 02:30;13.10.2021 02:45;165,29
13.10.2021 02:45;13.10.2021 03:00;150,7
13.10.2021 03:00;13.10.2021 03:15;126,03
13.10.2021 03:15;13.10.2021 03:30;116,86
13.10.2021 03:30;13.10.2021 03:45;125,01
13.10.2021 03:45;13.10.2021 04:00;167
13.10.2021 04:00;13.10.2021 04:15;99,77
13.10.2021 04:15;13.10.2021 04:30;119,18
13.10.2021 04:30;13.10.2021 04:45;85,36
13.10.2021 04:45;13.10.2021 05:00;118,04
13.10.2021 05:00;13.10.2021 05:15;116,82
13.10.2021 05:15;13.10.2021 05:30;104,05
13.10.2021 05:30;13.10.2021 05:45;174,58
13.10.2021 05:45;13.10.2021 06:00;218,76
13.10.2021 06:00;13.10.2021 06:15;184,97
13.10.2021 06:15;13.10.2021 06:30;279,62
13.10.2021 06:30;13.10.2021 06:45;259,72
13.10.2021 06:45;13.10.2021 07:00;176,54
13.10.2021 07:00;13.10.2021 07:15;165,91
13.10.2021 07:15;13.10.2021 07:30;181,23
13.10.2021 07:30;13.10.2021 07:45;254,65
13.10.2021 07:45;13.10.2021 08:00;239,19
13.10.2021 08:00;13.10.2021 08:15;240,12
13.10.2021 08:15;13.10.2021 08:30;225,9
13.10.2021 08:30;13.10.2021 08:45;232,05
13.10.2021 08:45;13.10.2021 09:00;249,35
13.10.2021 09:00;13.10.2021 09:15;144,26
13.10.2021 09:15;13.10.2021 09:30;168,76
13.10.2021 09:30;13.10.2021 09:45;178,14
13.10.2021 09:45;13.10.2021 10:00;196,37
13.10.2021 10:00;13.10.2021 10:15;251,92
13.10.2021 10:15;13.10.2021 10:30;143,44
13.10.2021 10:30;13.10.2021 10:45;162,98
13.10.2021 10:45;13.10.2021 11:00;157,49
13.10.2021 11:00;13.10.2021 11:15;187,76
13.10.2021 11:15;13.10.2021 11:30;173,07
13.10.2021 11:30;13.10.2021 11:45;156,42
13.10.2021 11:45;13.10.2021 12:00;129,54
13.10.2021 12:00;13.10.2021 12:15;175,22
13.10.2021 12:15;13.10.2021 12:30;134,65
13.10.2021 12:30;13.10.2021 12:45;123,8
13.10.2021 12:45;13.10.2021 13:00;114,61
13.10.2021 13:00;13.10.2021 13:15;206,48
13.10.2021 13:15;13.10.2021 13:30;195,16
13.10.2021 13:30;13.10.2021 13:45;178,93
13.10.2021 13:45;13.10.2021 14:00;115,55
13.10.2021 14:00;13.10.2021 14:15;52,8
13.10.2021 14:15;13.10.2021 14:30;105,56
13.10.2021 14:30;13.10.2021 14:45;177,83
13.10.2021 14:45;13.10.2021 15:00;182,76
13.10.2021 15:00;13.10.2021 15:15;90,89
13.10.2021 15:15;13.10.2021 15:30;126,89
13.10.2021 15:30;13.10.2021 15:45;128,14
13.10.2021 15:45;13.10.2021 16:00;166,19
13.10.2021 16:00;13.10.2021 16:15;83,5
13.10.2021 16:15;13.10.2021 16:30;120,91
13.10.2021 16:30;13.10.2021 16:45;143,05
13.10.2021 16:45;13.10.2021 17:00;195,15
13.10.2021 17:00;13.10.2021 17:15;170,13
13.10.2021 17:15;13.10.2021 17:30;224,81
13.10.2021 17:30;13.10.2021 17:45;216,66
13.10.2021 17:45;13.10.2021 18:00;152,34
13.10.2021 18:00;13.10.2021 18:15;139,24
13.10.2021 18:15;13.10.2021 18:30;164,85
13.10.2021 18:30;13.10.2021 18:45;220,7
13.10.2021 18:45;13.10.2021 19:00;238,28
13.10.2021 19:00;13.10.2021 19:15;283,78
13.10.2021 19:15;13.10.2021 19:30;173,98
13.10.2021 19:30;13.10.2021 19:45;172,77
13.10.2021 19:45;13.10.2021 20:00;154,39
13.10.2021 20:00;13.10.2021 20:15;219,68
13.10.2021 20:15;13.10.2021 20:30;147,96
13.10.2021 20:30;13.10.2021 20:45;174,7
13.10.2021 20:45;13.10.2021 21:00;64,06
13.10.2021 21:00;13.10.2021 21:15;181,67
13.10.2021 21:15;13.10.2021 21:30;153,78
13.10.2021 21:30;13.10.2021 21:45;121,65
13.10.2021 21:45;13.10.2021 22:00;55,58
13.10.2021 22:00;13.10.2021 22:15;236,84
13.10.2021 22:15;13.10.2021 22:30;173,31
13.10.2021 22:30;13.10.2021 22:45;92,88
13.10.2021 22:45;13.10.2021 23:00;2,09
13.10.2021 23:00;13.10.2021 23:15;225,27
13.10.2021 23:15;13.10.2021 23:30;177,04
13.10.2021 23:30;13.10.2021 23:45;121,01
13.10.2021 23:45;14.10.2021 00:00;85,57
14.10.2021 00:00;14.10.2021 00:15;196,1
14.10.2021 00:15;14.10.2021 00:30;157,32
14.10.2021 00:30;14.10.2021 00:45;169,67
14.10.2021 00:45;14.10.2021 01:00;143,81
14.10.2021 01:00;14.10.2021 01:15;208,87
14.10.2021 01:15;14.10.2021 01:30;172,6
14.10.2021 01:30;14.10.2021 01:45;119,24
14.10.2021 01:45;14.10.2021 02:00;78,87
14.10.2021 02:00;14.10.2021 02:15;184,84
14.10.2021 02:15;14.10.2021 02:30;172,72
14.10.2021 02:30;14.10.2021 02:45;114,11
14.10.2021 02:45;14.10.2021 03:00;76,13
14.10.2021 03:00;14.10.2021 03:15;89,74
14.10.2021 03:15;14.10.2021 03:30;69,56
14.10.2021 03:30;14.10.2021 03:45;71,61
14.10.2021 03:45;14.10.2021 04:00;107,86
14.10.2021 04:00;14.10.2021 04:15;88,71
14.10.2021 04:15;14.10.2021 04:30;97,28
14.10.2021 04:30;14.10.2021 04:45;168,87
14.10.2021 04:45;14.10.2021 05:00;223,2
14.10.2021 05:00;14.10.2021 05:15;86,23
14.10.2021 05:15;14.10.2021 05:30;158,44
14.10.2021 05:30;14.10.2021 05:45;192,66
14.10.2021 05:45;14.10.2021 06:00;180,9
14.10.2021 06:00;14.10.2021 06:15;84,66
14.10.2021 06:15;14.10.2021 06:30;169,42
14.10.2021 06:30;14.10.2021 06:45;209,79
14.10.2021 06:45;14.10.2021 07:00;228,83
14.10.2021 07:00;14.10.2021 07:15;140,19
14.10.2021 07:15;14.10.2021 07:30;290,88
14.10.2021 07:30;14.10.2021 07:45;266,28
14.10.2021 07:45;14.10.2021 08:00;251,4
14.10.2021 08:00;14.10.2021 08:15;136,81
14.10.2021 08:15;14.10.2021 08:30;236,66
14.10.2021 08:30;14.10.2021 08:45;111,45
14.10.2021 08:45;14.10.2021 09:00;188,98
14.10.2021 09:00;14.10.2021 09:15;195,84
14.10.2021 09:15;14.10.2021 09:30;194,84
14.10.2021 09:30;14.10.2021 09:45;220,47
14.10.2021 09:45;14.10.2021 10:00;212,9
14.10.2021 10:00;14.10.2021 10:15;240,29
14.10.2021 10:15;14.10.2021 10:30;216,09
14.10.2021 10:30;14.10.2021 10:45;212,18
14.10.2021 10:45;14.10.2021 11:00;130,82
14.10.2021 11:00;14.10.2021 11:15;162,45
14.10.2021 11:15;14.10.2021 11:30;230,47
14.10.2021 11:30;14.10.2021 11:45;161,26
14.10.2021 11:45;14.10.2021 12:00;117,31
14.10.2021 12:00;14.10.2021 12:15;204,02
14.10.2021 12:15;14.10.2021 12:30;147,07
14.10.2021 12:30;14.10.2021 12:45;162,32
14.10.2021 12:45;14.10.2021 13:00;94,61
14.10.2021 13:00;14.10.2021 13:15;227,64
14.10.2021 13:15;14.10.2021 13:30;201,41
14.10.2021 13:30;14.10.2021 13:45;160,42
14.10.2021 13:45;14.10.2021 14:00;87,1
14.10.2021 14:00;14.10.2021 14:15;164,25
14.10.2021 14:15;14.10.2021 14:30;178,75
14.10.2021 14:30;14.10.2021 14:45;187,03
14.10.2021 14:45;14.10.2021 15:00;152,67
14.10.2021 15:00;14.10.2021 15:15;126,1
14.10.2021 15:15;14.10.2021 15:30;132,05
14.10.2021 15:30;14.10.2021 15:45;124,98
14.10.2021 15:45;14.10.2021 16:00;109,17
14.10.2021 16:00;14.10.2021 16:15;44,95
14.10.2021 16:15;14.10.2021 16:30;85,02
14.10.2021 16:30;14.10.2021 16:45;163,2
14.10.2021 16:45;14.10.2021 17:00;211,64
14.10.2021 17:00;14.10.2021 17:15;112,44
14.10.2021 17:15;14.10.2021 17:30;166,83
14.10.2021 17:30;14.10.2021 17:45;196,7
14.10.2021 17:45;14.10.2021 18:00;205,75
14.10.2021 18:00;14.10.2021 18:15;155,76
14.10.2021 18:15;14.10.2021 18:30;193,05
14.10.2021 18:30;14.10.2021 18:45;233,87
14.10.2021 18:45;14.10.2021 19:00;262,58
14.10.2021 19:00;14.10.2021 19:15;374,46
14.10.2021 19:15;14.10.2021 19:30;235,55
14.10.2021 19:30;14.10.2021 19:45;207,11
14.10.2021 19:45;14.10.2021 20:00;189,2
14.10.2021 20:00;14.10.2021 20:15;329,79
14.10.2021 20:15;14.10.2021 20:30;188,85
14.10.2021 20:30;14.10.2021 20:45;106,43
14.10.2021 20:45;14.10.2021 21:00;118,42
14.10.2021 21:00;14.10.2021 21:15;270,48
14.10.2021 21:15;14.10.2021 21:30;244,91
14.10.2021 21:30;14.10.2021 21:45;162,76
14.10.2021 21:45;14.10.2021 22:00;86,46
14.10.2021 22:00;14.10.2021 22:15;337,91
14.10.2021 22:15;14.10.2021 22:30;201,33
14.10.2021 22:30;14.10.2021 22:45;64,63
14.10.2021 22:45;14.10.2021 23:00;51,21
14.10.2021 23:00;14.10.2021 23:15;168,49
14.10.2021 23:15;14.10.2021 23:30;167,38
14.10.2021 23:30;14.10.2021 23:45;100,89
14.10.2021 23:45;15.10.2021 00:00;64,02
15.10.2021 00:00;15.10.2021 00:15;244,06
15.10.2021 00:15;15.10.2021 00:30;200,6
15.10.2021 00:30;15.10.2021 00:45;117,05
15.10.2021 00:45;15.10.2021 01:00;30,24
15.10.2021 01:00;15.10.2021 01:15;197,4
15.10.2021 01:15;15.10.2021 01:30;144,17
15.10.2021 01:30;15.10.2021 01:45;60,03
15.10.2021 01:45;15.10.2021 02:00;37,39
15.10.2021 02:00;15.10.2021 02:15;104,95
15.10.2021 02:15;15.10.2021 02:30;87,84
15.10.2021 02:30;15.10.2021 02:45;95,2
15.10.2021 02:45;15.10.2021 03:00;99,81
15.10.2021 03:00;15.10.2021 03:15;88,47
15.10.2021 03:15;15.10.2021 03:30;57,78
15.10.2021 03:30;15.10.2021 03:45;114,28
15.10.2021 03:45;15.10.2021 04:00;93,67
15.10.2021 04:00;15.10.2021 04:15;80,34
15.10.2021 04:15;15.10.2021 04:30;55,28
15.10.2021 04:30;15.10.2021 04:45;115,58
15.10.2021 04:45;15.10.2021 05:00;112,64
15.10.2021 05:00;15.10.2021 05:15;94,75
15.10.2021 05:15;15.10.2021 05:30;134,23
15.10.2021 05:30;15.10.2021 05:45;154,75
15.10.2021 05:45;15.10.2021 06:00;189,11
15.10.2021 06:00;15.10.2021 06:15;-4,68
15.10.2021 06:15;15.10.2021 06:30;176,2
15.10.2021 06:30;15.10.2021 06:45;203,09
15.10.2021 06:45;15.10.2021 07:00;302,4
15.10.2021 07:00;15.10.2021 07:15;149,13
15.10.2021 07:15;15.10.2021 07:30;151,73
15.10.2021 07:30;15.10.2021 07:45;218,22
15.10.2021 07:45;15.10.2021 08:00;217,96
15.10.2021 08:00;15.10.2021 08:15;172,69
15.10.2021 08:15;15.10.2021 08:30;111,33
15.10.2021 08:30;15.10.2021 08:45;145,23
15.10.2021 08:45;15.10.2021 09:00;112,2
15.10.2021 09:00;15.10.2021 09:15;127,19
15.10.2021 09:15;15.10.2021 09:30;113,51
15.10.2021 09:30;15.10.2021 09:45;95,94
15.10.2021 09:45;15.10.2021 10:00;51,87
15.10.2021 10:00;15.10.2021 10:15;187,67
15.10.2021 10:15;15.10.2021 10:30;139,23
15.10.2021 10:30;15.10.2021 10:45;115,7
15.10.2021 10:45;15.10.2021 11:00;88,4
15.10.2021 11:00;15.10.2021 11:15;142,39
15.10.2021 11:15;15.10.2021 11:30;135,29
15.10.2021 11:30;15.10.2021 11:45;107,08
15.10.2021 11:45;15.10.2021 12:00;68,91
15.10.2021 12:00;15.10.2021 12:15;149,17
15.10.2021 12:15;15.10.2021 12:30;125,47
15.10.2021 12:30;15.10.2021 12:45;107,3
15.10.2021 12:45;15.10.2021 13:00;41,22
15.10.2021 13:00;15.10.2021 13:15;53,92
15.10.2021 13:15;15.10.2021 13:30;116,26
15.10.2021 13:30;15.10.2021 13:45;107,56
15.10.2021 13:45;15.10.2021 14:00;61,57
15.10.2021 14:00;15.10.2021 14:15;87,17
15.10.2021 14:15;15.10.2021 14:30;92,53
15.10.2021 14:30;15.10.2021 14:45;172,76
15.10.2021 14:45;15.10.2021 15:00;213,98
15.10.2021 15:00;15.10.2021 15:15;65,66
15.10.2021 15:15;15.10.2021 15:30;137,55
15.10.2021 15:30;15.10.2021 15:45;117,48
15.10.2021 15:45;15.10.2021 16:00;228,72
15.10.2021 16:00;15.10.2021 16:15;195,19
15.10.2021 16:15;15.10.2021 16:30;211,67
15.10.2021 16:30;15.10.2021 16:45;232,51
15.10.2021 16:45;15.10.2021 17:00;246,78
15.10.2021 17:00;15.10.2021 17:15;97,4
15.10.2021 17:15;15.10.2021 17:30;310,7
15.10.2021 17:30;15.10.2021 17:45;405,1
15.10.2021 17:45;15.10.2021 18:00;456,24
15.10.2021 18:00;15.10.2021 18:15;137,5
15.10.2021 18:15;15.10.2021 18:30;145,33
15.10.2021 18:30;15.10.2021 18:45;159,54
15.10.2021 18:45;15.10.2021 19:00;203,24
15.10.2021 19:00;15.10.2021 19:15;310,63
15.10.2021 19:15;15.10.2021 19:30;239,87
15.10.2021 19:30;15.10.2021 19:45;127,85
15.10.2021 19:45;15.10.2021 20:00;136,96
15.10.2021 20:00;15.10.2021 20:15;350,63
15.10.2021 20:15;15.10.2021 20:30;337,86
15.10.2021 20:30;15.10.2021 20:45;183,34
15.10.2021 20:45;15.10.2021 21:00;141,81
15.10.2021 21:00;15.10.2021 21:15;200,58
15.10.2021 21:15;15.10.2021 21:30;207,89
15.10.2021 21:30;15.10.2021 21:45;153,03
15.10.2021 21:45;15.10.2021 22:00;98,31
15.10.2021 22:00;15.10.2021 22:15;188,41
15.10.2021 22:15;15.10.2021 22:30;129,62
15.10.2021 22:30;15.10.2021 22:45;195,56
15.10.2021 22:45;15.10.2021 23:00;146,15
15.10.2021 23:00;15.10.2021 23:15;222,71
15.10.2021 23:15;15.10.2021 23:30;216,13
15.10.2021 23:30;15.10.2021 23:45;211,67
15.10.2021 23:45;16.10.2021 00:00;150,31
16.10.2021 00:00;16.10.2021 00:15;135,44
16.10.2021 00:15;16.10.2021 00:30;213,56
16.10.2021 00:30;16.10.2021 00:45;212,27
16.10.2021 00:45;16.10.2021 01:00;129,86
16.10.2021 01:00;16.10.2021 01:15;161,53
16.10.2021 01:15;16.10.2021 01:30;117,32
16.10.2021 01:30;16.10.2021 01:45;193,49
16.10.2021 01:45;16.10.2021 02:00;95,56
16.10.2021 02:00;16.10.2021 02:15;216,57
16.10.2021 02:15;16.10.2021 02:30;206,8
16.10.2021 02:30;16.10.2021 02:45;135,83
16.10.2021 02:45;16.10.2021 03:00;189,48
16.10.2021 03:00;16.10.2021 03:15;171,96
16.10.2021 03:15;16.10.2021 03:30;169,91
16.10.2021 03:30;16.10.2021 03:45;164,48
16.10.2021 03:45;16.10.2021 04:00;145,47
16.10.2021 04:00;16.10.2021 04:15;230,74
16.10.2021 04:15;16.10.2021 04:30;181,91
16.10.2021 04:30;16.10.2021 04:45;158,87
16.10.2021 04:45;16.10.2021 05:00;205,42
16.10.2021 05:00;16.10.2021 05:15;194,05
16.10.2021 05:15;16.10.2021 05:30;200,56
16.10.2021 05:30;16.10.2021 05:45;202,07
16.10.2021 05:45;16.10.2021 06:00;263,96
16.10.2021 06:00;16.10.2021 06:15;121,21
16.10.2021 06:15;16.10.2021 06:30;244,2
16.10.2021 06:30;16.10.2021 06:45;254,43
16.10.2021 06:45;16.10.2021 07:00;275,08
16.10.2021 07:00;16.10.2021 07:15;180,15
16.10.2021 07:15;16.10.2021 07:30;238,28
16.10.2021 07:30;16.10.2021 07:45;254,01
16.10.2021 07:45;16.10.2021 08:00;212,98
16.10.2021 08:00;16.10.2021 08:15;259,01
16.10.2021 08:15;16.10.2021 08:30;301,42
16.10.2021 08:30;16.10.2021 08:45;236,8
16.10.2021 08:45;16.10.2021 09:00;214,37
16.10.2021 09:00;16.10.2021 09:15;167,57
16.10.2021 09:15;16.10.2021 09:30;262,74
16.10.2021 09:30;16.10.2021 09:45;218,16
16.10.2021 09:45;16.10.2021 10:00;185,96
16.10.2021 10:00;16.10.2021 10:15;244,83
16.10.2021 10:15;16.10.2021 10:30;182,72
16.10.2021 10:30;16.10.2021 10:45;194,21
16.10.2021 10:45;16.10.2021 11:00;170,28
16.10.2021 11:00;16.10.2021 11:15;250,84
16.10.2021 11:15;16.10.2021 11:30;88,41
16.10.2021 11:30;16.10.2021 11:45;175,72
16.10.2021 11:45;16.10.2021 12:00;76,07
16.10.2021 12:00;16.10.2021 12:15;213,71
16.10.2021 12:15;16.10.2021 12:30;163,38
16.10.2021 12:30;16.10.2021 12:45;74,23
16.10.2021 12:45;16.10.2021 13:00;108,62
16.10.2021 13:00;16.10.2021 13:15;140,72
16.10.2021 13:15;16.10.2021 13:30;185,41
16.10.2021 13:30;16.10.2021 13:45;132,81
16.10.2021 13:45;16.10.2021 14:00;103,07
16.10.2021 14:00;16.10.2021 14:15;128,23
16.10.2021 14:15;16.10.2021 14:30;149,99
16.10.2021 14:30;16.10.2021 14:45;190,8
16.10.2021 14:45;16.10.2021 15:00;203,77
16.10.2021 15:00;16.10.2021 15:15;95,95
16.10.2021 15:15;16.10.2021 15:30;172,04
16.10.2021 15:30;16.10.2021 15:45;191,03
16.10.2021 15:45;16.10.2021 16:00;198,86
16.10.2021 16:00;16.10.2021 16:15;165,3
16.10.2021 16:15;16.10.2021 16:30;183,85
16.10.2021 16:30;16.10.2021 16:45;162,14
16.10.2021 16:45;16.10.2021 17:00;187,71
16.10.2021 17:00;16.10.2021 17:15;156,75
16.10.2021 17:15;16.10.2021 17:30;181,14
16.10.2021 17:30;16.10.2021 17:45;185,65
16.10.2021 17:45;16.10.2021 18:00;136,62
16.10.2021 18:00;16.10.2021 18:15;190,82
16.10.2021 18:15;16.10.2021 18:30;223,55
16.10.2021 18:30;16.10.2021 18:45;210,76
16.10.2021 18:45;16.10.2021 19:00;223,77
16.10.2021 19:00;16.10.2021 19:15;381,22
16.10.2021 19:15;16.10.2021 19:30;231,64
16.10.2021 19:30;16.10.2021 19:45;233,78
16.10.2021 19:45;16.10.2021 20:00;186,98
16.10.2021 20:00;16.10.2021 20:15;234,18
16.10.2021 20:15;16.10.2021 20:30;224,08
16.10.2021 20:30;16.10.2021 20:45;146,87
16.10.2021 20:45;16.10.2021 21:00;137,35
16.10.2021 21:00;16.10.2021 21:15;140,38
16.10.2021 21:15;16.10.2021 21:30;123,69
16.10.2021 21:30;16.10.2021 21:45;166,35
16.10.2021 21:45;16.10.2021 22:00;111,87
16.10.2021 22:00;16.10.2021 22:15;191,49
16.10.2021 22:15;16.10.2021 22:30;188
16.10.2021 22:30;16.10.2021 22:45;115,63
16.10.2021 22:45;16.10.2021 23:00;102,2
16.10.2021 23:00;16.10.2021 23:15;148,49
16.10.2021 23:15;16.10.2021 23:30;146,3
16.10.2021 23:30;16.10.2021 23:45;143,5
16.10.2021 23:45;17.10.2021 00:00;88,28
17.10.2021 00:00;17.10.2021 00:15;114,27
17.10.2021 00:15;17.10.2021 00:30;108,29
17.10.2021 00:30;17.10.2021 00:45;106,4
17.10.2021 00:45;17.10.2021 01:00;85,38
17.10.2021 01:00;17.10.2021 01:15;122,61
17.10.2021 01:15;17.10.2021 01:30;150,56
17.10.2021 01:30;17.10.2021 01:45;135,1
17.10.2021 01:45;17.10.2021 02:00;105,64
17.10.2021 02:00;17.10.2021 02:15;79,98
17.10.2021 02:15;17.10.2021 02:30;88,29
17.10.2021 02:30;17.10.2021 02:45;76,4
17.10.2021 02:45;17.10.2021 03:00;102,44
17.10.2021 03:00;17.10.2021 03:15;144,95
17.10.2021 03:15;17.10.2021 03:30;162,45
17.10.2021 03:30;17.10.2021 03:45;166,1
17.10.2021 03:45;17.10.2021 04:00;161,98
17.10.2021 04:00;17.10.2021 04:15;179,14
17.10.2021 04:15;17.10.2021 04:30;168,59
17.10.2021 04:30;17.10.2021 04:45;188,52
17.10.2021 04:45;17.10.2021 05:00;104,63
17.10.2021 05:00;17.10.2021 05:15;108,3
17.10.2021 05:15;17.10.2021 05:30;131,01
17.10.2021 05:30;17.10.2021 05:45;138,77
17.10.2021 05:45;17.10.2021 06:00;179,02
17.10.2021 06:00;17.10.2021 06:15;139,91
17.10.2021 06:15;17.10.2021 06:30;159,96
17.10.2021 06:30;17.10.2021 06:45;120
17.10.2021 06:45;17.10.2021 07:00;127,7
17.10.2021 07:00;17.10.2021 07:15;85,88
17.10.2021 07:15;17.10.2021 07:30;97,74
17.10.2021 07:30;17.10.2021 07:45;115,52
17.10.2021 07:45;17.10.2021 08:00;113,38
17.10.2021 08:00;17.10.2021 08:15;98,81
17.10.2021 08:15;17.10.2021 08:30;70
17.10.2021 08:30;17.10.2021 08:45;174,18
17.10.2021 08:45;17.10.2021 09:00;197,17
17.10.2021 09:00;17.10.2021 09:15;197,87
17.10.2021 09:15;17.10.2021 09:30;204,12
17.10.2021 09:30;17.10.2021 09:45;176,21
17.10.2021 09:45;17.10.2021 10:00;145,28
17.10.2021 10:00;17.10.2021 10:15;210,16
17.10.2021 10:15;17.10.2021 10:30;194,05
17.10.2021 10:30;17.10.2021 10:45;205,67
17.10.2021 10:45;17.10.2021 11:00;185,88
17.10.2021 11:00;17.10.2021 11:15;217,55
17.10.2021 11:15;17.10.2021 11:30;224,78
17.10.2021 11:30;17.10.2021 11:45;199,55
17.10.2021 11:45;17.10.2021 12:00;186,02
17.10.2021 12:00;17.10.2021 12:15;218,57
17.10.2021 12:15;17.10.2021 12:30;188,51
17.10.2021 12:30;17.10.2021 12:45;185,11
17.10.2021 12:45;17.10.2021 13:00;126,39
17.10.2021 13:00;17.10.2021 13:15;140,71
17.10.2021 13:15;17.10.2021 13:30;132,86
17.10.2021 13:30;17.10.2021 13:45;134,74
17.10.2021 13:45;17.10.2021 14:00;116,08
17.10.2021 14:00;17.10.2021 14:15;127,36
17.10.2021 14:15;17.10.2021 14:30;135,98
17.10.2021 14:30;17.10.2021 14:45;158,4
17.10.2021 14:45;17.10.2021 15:00;140,9
17.10.2021 15:00;17.10.2021 15:15;111,64
17.10.2021 15:15;17.10.2021 15:30;106,93
17.10.2021 15:30;17.10.2021 15:45;179,34
17.10.2021 15:45;17.10.2021 16:00;174,67
17.10.2021 16:00;17.10.2021 16:15;87,31
17.10.2021 16:15;17.10.2021 16:30;181,74
17.10.2021 16:30;17.10.2021 16:45;196,2
17.10.2021 16:45;17.10.2021 17:00;165,5
17.10.2021 17:00;17.10.2021 17:15;177,14
17.10.2021 17:15;17.10.2021 17:30;235,31
17.10.2021 17:30;17.10.2021 17:45;233,66
17.10.2021 17:45;17.10.2021 18:00;240,51
17.10.2021 18:00;17.10.2021 18:15;232,89
17.10.2021 18:15;17.10.2021 18:30;237,61
