von;bis;Mischpreis [EUR/MWh];
11.04.2023 17:30;11.04.2023 17:45;129,91;
11.04.2023 17:45;11.04.2023 18:00;82,29;
11.04.2023 18:00;11.04.2023 18:15;-10,99;
11.04.2023 18:15;11.04.2023 18:30;60,64;
11.04.2023 18:30;11.04.2023 18:45;108,03;
11.04.2023 18:45;11.04.2023 19:00;177,68;
11.04.2023 19:00;11.04.2023 19:15;124,13;
11.04.2023 19:15;11.04.2023 19:30;138,72;
11.04.2023 19:30;11.04.2023 19:45;226,16;
11.04.2023 19:45;11.04.2023 20:00;357,6;
11.04.2023 20:00;11.04.2023 20:15;627,45;
11.04.2023 20:15;11.04.2023 20:30;552,98;
11.04.2023 20:30;11.04.2023 20:45;488,69;
11.04.2023 20:45;11.04.2023 21:00;351,99;
11.04.2023 21:00;11.04.2023 21:15;2238,58;
11.04.2023 21:15;11.04.2023 21:30;274,54;
11.04.2023 21:30;11.04.2023 21:45;147,52;
11.04.2023 21:45;11.04.2023 22:00;152,52;
11.04.2023 22:00;11.04.2023 22:15;312,83;
11.04.2023 22:15;11.04.2023 22:30;313,3;
11.04.2023 22:30;11.04.2023 22:45;405,13;
11.04.2023 22:45;11.04.2023 23:00;215,26;
11.04.2023 23:00;11.04.2023 23:15;266,71;
11.04.2023 23:15;11.04.2023 23:30;229,45;
11.04.2023 23:30;11.04.2023 23:45;183,78;
11.04.2023 23:45;12.04.2023 00:00;105,43;
12.04.2023 00:00;12.04.2023 00:15;196,9;
12.04.2023 00:15;12.04.2023 00:30;127,88;
12.04.2023 00:30;12.04.2023 00:45;46,33;
12.04.2023 00:45;12.04.2023 01:00;8,44;
12.04.2023 01:00;12.04.2023 01:15;45,83;
12.04.2023 01:15;12.04.2023 01:30;86,85;
12.04.2023 01:30;12.04.2023 01:45;67,59;
12.04.2023 01:45;12.04.2023 02:00;15,42;
12.04.2023 02:00;12.04.2023 02:15;146,32;
12.04.2023 02:15;12.04.2023 02:30;145,07;
12.04.2023 02:30;12.04.2023 02:45;124,9;
12.04.2023 02:45;12.04.2023 03:00;126,12;
12.04.2023 03:00;12.04.2023 03:15;73,12;
12.04.2023 03:15;12.04.2023 03:30;93,67;
12.04.2023 03:30;12.04.2023 03:45;46,04;
12.04.2023 03:45;12.04.2023 04:00;23,22;
12.04.2023 04:00;12.04.2023 04:15;95,71;
12.04.2023 04:15;12.04.2023 04:30;71,9;
12.04.2023 04:30;12.04.2023 04:45;72,57;
12.04.2023 04:45;12.04.2023 05:00;65,41;
12.04.2023 05:00;12.04.2023 05:15;45,24;
12.04.2023 05:15;12.04.2023 05:30;74,78;
12.04.2023 05:30;12.04.2023 05:45;87,9;
12.04.2023 05:45;12.04.2023 06:00;80,03;
12.04.2023 06:00;12.04.2023 06:15;55,95;
12.04.2023 06:15;12.04.2023 06:30;60,4;
12.04.2023 06:30;12.04.2023 06:45;62,79;
12.04.2023 06:45;12.04.2023 07:00;64,99;
12.04.2023 07:00;12.04.2023 07:15;-27,87;
12.04.2023 07:15;12.04.2023 07:30;63,6;
12.04.2023 07:30;12.04.2023 07:45;59,83;
12.04.2023 07:45;12.04.2023 08:00;111,53;
12.04.2023 08:00;12.04.2023 08:15;125,62;
12.04.2023 08:15;12.04.2023 08:30;75,28;
12.04.2023 08:30;12.04.2023 08:45;121,05;
12.04.2023 08:45;12.04.2023 09:00;108,2;
12.04.2023 09:00;12.04.2023 09:15;127,71;
12.04.2023 09:15;12.04.2023 09:30;110,89;
12.04.2023 09:30;12.04.2023 09:45;66,42;
12.04.2023 09:45;12.04.2023 10:00;67,66;
12.04.2023 10:00;12.04.2023 10:15;60,77;
12.04.2023 10:15;12.04.2023 10:30;55,06;
12.04.2023 10:30;12.04.2023 10:45;78,35;
12.04.2023 10:45;12.04.2023 11:00;66;
12.04.2023 11:00;12.04.2023 11:15;72,33;
12.04.2023 11:15;12.04.2023 11:30;68,9;
12.04.2023 11:30;12.04.2023 11:45;55,89;
12.04.2023 11:45;12.04.2023 12:00;57,49;
12.04.2023 12:00;12.04.2023 12:15;83,54;
12.04.2023 12:15;12.04.2023 12:30;85,33;
12.04.2023 12:30;12.04.2023 12:45;107,63;
12.04.2023 12:45;12.04.2023 13:00;114,44;
12.04.2023 13:00;12.04.2023 13:15;114,79;
12.04.2023 13:15;12.04.2023 13:30;108,62;
12.04.2023 13:30;12.04.2023 13:45;124,05;
12.04.2023 13:45;12.04.2023 14:00;125,38;
12.04.2023 14:00;12.04.2023 14:15;100,46;
12.04.2023 14:15;12.04.2023 14:30;111,36;
12.04.2023 14:30;12.04.2023 14:45;122,32;
12.04.2023 14:45;12.04.2023 15:00;151,26;
12.04.2023 15:00;12.04.2023 15:15;99,56;
12.04.2023 15:15;12.04.2023 15:30;123,77;
12.04.2023 15:30;12.04.2023 15:45;98,53;
12.04.2023 15:45;12.04.2023 16:00;117,75;
12.04.2023 16:00;12.04.2023 16:15;73,42;
12.04.2023 16:15;12.04.2023 16:30;122,54;
12.04.2023 16:30;12.04.2023 16:45;124,07;
12.04.2023 16:45;12.04.2023 17:00;123,19;
12.04.2023 17:00;12.04.2023 17:15;129,88;
12.04.2023 17:15;12.04.2023 17:30;173,52;
12.04.2023 17:30;12.04.2023 17:45;167,48;
12.04.2023 17:45;12.04.2023 18:00;186,02;
12.04.2023 18:00;12.04.2023 18:15;77,64;
12.04.2023 18:15;12.04.2023 18:30;82,69;
12.04.2023 18:30;12.04.2023 18:45;95,21;
12.04.2023 18:45;12.04.2023 19:00;113,57;
12.04.2023 19:00;12.04.2023 19:15;61,96;
12.04.2023 19:15;12.04.2023 19:30;88,07;
12.04.2023 19:30;12.04.2023 19:45;93,57;
12.04.2023 19:45;12.04.2023 20:00;134,36;
12.04.2023 20:00;12.04.2023 20:15;186,47;
12.04.2023 20:15;12.04.2023 20:30;144,97;
12.04.2023 20:30;12.04.2023 20:45;161,21;
12.04.2023 20:45;12.04.2023 21:00;157,57;
12.04.2023 21:00;12.04.2023 21:15;180,62;
12.04.2023 21:15;12.04.2023 21:30;209,54;
12.04.2023 21:30;12.04.2023 21:45;198,35;
12.04.2023 21:45;12.04.2023 22:00;221,09;
12.04.2023 22:00;12.04.2023 22:15;195,08;
12.04.2023 22:15;12.04.2023 22:30;130,2;
12.04.2023 22:30;12.04.2023 22:45;124,57;
12.04.2023 22:45;12.04.2023 23:00;142,41;
12.04.2023 23:00;12.04.2023 23:15;167,86;
12.04.2023 23:15;12.04.2023 23:30;150,2;
12.04.2023 23:30;12.04.2023 23:45;135,17;
12.04.2023 23:45;13.04.2023 00:00;82,74;
13.04.2023 00:00;13.04.2023 00:15;115,02;
13.04.2023 00:15;13.04.2023 00:30;88,8;
13.04.2023 00:30;13.04.2023 00:45;83,89;
13.04.2023 00:45;13.04.2023 01:00;113,25;
13.04.2023 01:00;13.04.2023 01:15;97,87;
13.04.2023 01:15;13.04.2023 01:30;81,6;
13.04.2023 01:30;13.04.2023 01:45;69,57;
13.04.2023 01:45;13.04.2023 02:00;65,23;
13.04.2023 02:00;13.04.2023 02:15;125,93;
13.04.2023 02:15;13.04.2023 02:30;108,14;
13.04.2023 02:30;13.04.2023 02:45;91,64;
13.04.2023 02:45;13.04.2023 03:00;94,4;
13.04.2023 03:00;13.04.2023 03:15;128,04;
13.04.2023 03:15;13.04.2023 03:30;117;
13.04.2023 03:30;13.04.2023 03:45;101,53;
13.04.2023 03:45;13.04.2023 04:00;106,24;
13.04.2023 04:00;13.04.2023 04:15;106,53;
13.04.2023 04:15;13.04.2023 04:30;127,3;
13.04.2023 04:30;13.04.2023 04:45;123,52;
13.04.2023 04:45;13.04.2023 05:00;141,11;
13.04.2023 05:00;13.04.2023 05:15;85,24;
13.04.2023 05:15;13.04.2023 05:30;90,17;
13.04.2023 05:30;13.04.2023 05:45;95,47;
13.04.2023 05:45;13.04.2023 06:00;98,99;
13.04.2023 06:00;13.04.2023 06:15;120,79;
13.04.2023 06:15;13.04.2023 06:30;117,27;
13.04.2023 06:30;13.04.2023 06:45;145,94;
13.04.2023 06:45;13.04.2023 07:00;154,36;
13.04.2023 07:00;13.04.2023 07:15;127,22;
13.04.2023 07:15;13.04.2023 07:30;141,42;
13.04.2023 07:30;13.04.2023 07:45;142,83;
13.04.2023 07:45;13.04.2023 08:00;113,88;
13.04.2023 08:00;13.04.2023 08:15;156,49;
13.04.2023 08:15;13.04.2023 08:30;142,96;
13.04.2023 08:30;13.04.2023 08:45;140,53;
13.04.2023 08:45;13.04.2023 09:00;103,25;
13.04.2023 09:00;13.04.2023 09:15;118,49;
13.04.2023 09:15;13.04.2023 09:30;102,57;
13.04.2023 09:30;13.04.2023 09:45;92,06;
13.04.2023 09:45;13.04.2023 10:00;107,56;
13.04.2023 10:00;13.04.2023 10:15;120,62;
13.04.2023 10:15;13.04.2023 10:30;103,68;
13.04.2023 10:30;13.04.2023 10:45;103,12;
13.04.2023 10:45;13.04.2023 11:00;55,48;
13.04.2023 11:00;13.04.2023 11:15;116,42;
13.04.2023 11:15;13.04.2023 11:30;78,72;
13.04.2023 11:30;13.04.2023 11:45;108,81;
13.04.2023 11:45;13.04.2023 12:00;91,25;
13.04.2023 12:00;13.04.2023 12:15;101,6;
13.04.2023 12:15;13.04.2023 12:30;89,19;
13.04.2023 12:30;13.04.2023 12:45;110,05;
13.04.2023 12:45;13.04.2023 13:00;98,04;
13.04.2023 13:00;13.04.2023 13:15;112,23;
13.04.2023 13:15;13.04.2023 13:30;95,5;
13.04.2023 13:30;13.04.2023 13:45;100,68;
13.04.2023 13:45;13.04.2023 14:00;113,78;
13.04.2023 14:00;13.04.2023 14:15;132,37;
13.04.2023 14:15;13.04.2023 14:30;69,31;
13.04.2023 14:30;13.04.2023 14:45;62,37;
13.04.2023 14:45;13.04.2023 15:00;73,89;
13.04.2023 15:00;13.04.2023 15:15;41,19;
13.04.2023 15:15;13.04.2023 15:30;47,88;
13.04.2023 15:30;13.04.2023 15:45;61,11;
13.04.2023 15:45;13.04.2023 16:00;123,89;
13.04.2023 16:00;13.04.2023 16:15;22,13;
13.04.2023 16:15;13.04.2023 16:30;15,29;
13.04.2023 16:30;13.04.2023 16:45;55,74;
13.04.2023 16:45;13.04.2023 17:00;93,6;
13.04.2023 17:00;13.04.2023 17:15;33,65;
13.04.2023 17:15;13.04.2023 17:30;88,68;
13.04.2023 17:30;13.04.2023 17:45;106,25;
13.04.2023 17:45;13.04.2023 18:00;134,94;
13.04.2023 18:00;13.04.2023 18:15;94,19;
13.04.2023 18:15;13.04.2023 18:30;84,03;
13.04.2023 18:30;13.04.2023 18:45;117,24;
13.04.2023 18:45;13.04.2023 19:00;110,56;
13.04.2023 19:00;13.04.2023 19:15;64,6;
13.04.2023 19:15;13.04.2023 19:30;88,85;
13.04.2023 19:30;13.04.2023 19:45;132,85;
13.04.2023 19:45;13.04.2023 20:00;153,42;
13.04.2023 20:00;13.04.2023 20:15;119,83;
13.04.2023 20:15;13.04.2023 20:30;121,26;
13.04.2023 20:30;13.04.2023 20:45;115;
13.04.2023 20:45;13.04.2023 21:00;109,64;
13.04.2023 21:00;13.04.2023 21:15;127,39;
13.04.2023 21:15;13.04.2023 21:30;143,89;
13.04.2023 21:30;13.04.2023 21:45;129,07;
13.04.2023 21:45;13.04.2023 22:00;125,66;
13.04.2023 22:00;13.04.2023 22:15;136,48;
13.04.2023 22:15;13.04.2023 22:30;128,32;
13.04.2023 22:30;13.04.2023 22:45;129,54;
13.04.2023 22:45;13.04.2023 23:00;131,78;
13.04.2023 23:00;13.04.2023 23:15;138,07;
13.04.2023 23:15;13.04.2023 23:30;131,58;
13.04.2023 23:30;13.04.2023 23:45;123,93;
13.04.2023 23:45;14.04.2023 00:00;132,63;
14.04.2023 00:00;14.04.2023 00:15;151,84;
14.04.2023 00:15;14.04.2023 00:30;113,26;
14.04.2023 00:30;14.04.2023 00:45;126,27;
14.04.2023 00:45;14.04.2023 01:00;122,44;
14.04.2023 01:00;14.04.2023 01:15;128,04;
14.04.2023 01:15;14.04.2023 01:30;123,97;
14.04.2023 01:30;14.04.2023 01:45;119,52;
14.04.2023 01:45;14.04.2023 02:00;122,86;
14.04.2023 02:00;14.04.2023 02:15;81,15;
14.04.2023 02:15;14.04.2023 02:30;84,24;
14.04.2023 02:30;14.04.2023 02:45;88,3;
14.04.2023 02:45;14.04.2023 03:00;119,63;
14.04.2023 03:00;14.04.2023 03:15;117;
14.04.2023 03:15;14.04.2023 03:30;119,67;
14.04.2023 03:30;14.04.2023 03:45;123,93;
14.04.2023 03:45;14.04.2023 04:00;131,51;
14.04.2023 04:00;14.04.2023 04:15;115,82;
14.04.2023 04:15;14.04.2023 04:30;119,41;
14.04.2023 04:30;14.04.2023 04:45;123,14;
14.04.2023 04:45;14.04.2023 05:00;131,25;
14.04.2023 05:00;14.04.2023 05:15;121,76;
14.04.2023 05:15;14.04.2023 05:30;125,16;
14.04.2023 05:30;14.04.2023 05:45;142,5;
14.04.2023 05:45;14.04.2023 06:00;142,19;
14.04.2023 06:00;14.04.2023 06:15;121,62;
14.04.2023 06:15;14.04.2023 06:30;139,2;
14.04.2023 06:30;14.04.2023 06:45;121,5;
14.04.2023 06:45;14.04.2023 07:00;142,21;
14.04.2023 07:00;14.04.2023 07:15;145,14;
14.04.2023 07:15;14.04.2023 07:30;165,54;
14.04.2023 07:30;14.04.2023 07:45;130,05;
14.04.2023 07:45;14.04.2023 08:00;116,05;
14.04.2023 08:00;14.04.2023 08:15;234,18;
14.04.2023 08:15;14.04.2023 08:30;147,55;
14.04.2023 08:30;14.04.2023 08:45;139,43;
14.04.2023 08:45;14.04.2023 09:00;99,36;
14.04.2023 09:00;14.04.2023 09:15;160,2;
14.04.2023 09:15;14.04.2023 09:30;150,53;
14.04.2023 09:30;14.04.2023 09:45;139,24;
14.04.2023 09:45;14.04.2023 10:00;130,79;
14.04.2023 10:00;14.04.2023 10:15;146,33;
14.04.2023 10:15;14.04.2023 10:30;119,64;
14.04.2023 10:30;14.04.2023 10:45;111,45;
14.04.2023 10:45;14.04.2023 11:00;87,84;
14.04.2023 11:00;14.04.2023 11:15;106,83;
14.04.2023 11:15;14.04.2023 11:30;82,88;
14.04.2023 11:30;14.04.2023 11:45;74,78;
14.04.2023 11:45;14.04.2023 12:00;67,67;
14.04.2023 12:00;14.04.2023 12:15;107,78;
14.04.2023 12:15;14.04.2023 12:30;108,8;
14.04.2023 12:30;14.04.2023 12:45;111,41;
14.04.2023 12:45;14.04.2023 13:00;104,2;
14.04.2023 13:00;14.04.2023 13:15;123,25;
14.04.2023 13:15;14.04.2023 13:30;115,31;
14.04.2023 13:30;14.04.2023 13:45;130,05;
14.04.2023 13:45;14.04.2023 14:00;93,96;
14.04.2023 14:00;14.04.2023 14:15;96,61;
14.04.2023 14:15;14.04.2023 14:30;99,06;
14.04.2023 14:30;14.04.2023 14:45;94,55;
14.04.2023 14:45;14.04.2023 15:00;94,23;
14.04.2023 15:00;14.04.2023 15:15;78,1;
14.04.2023 15:15;14.04.2023 15:30;81,93;
14.04.2023 15:30;14.04.2023 15:45;95,51;
14.04.2023 15:45;14.04.2023 16:00;87,35;
14.04.2023 16:00;14.04.2023 16:15;65,7;
14.04.2023 16:15;14.04.2023 16:30;75,95;
14.04.2023 16:30;14.04.2023 16:45;112,79;
14.04.2023 16:45;14.04.2023 17:00;123,16;
14.04.2023 17:00;14.04.2023 17:15;99,58;
14.04.2023 17:15;14.04.2023 17:30;118,92;
14.04.2023 17:30;14.04.2023 17:45;131,53;
14.04.2023 17:45;14.04.2023 18:00;121,34;
14.04.2023 18:00;14.04.2023 18:15;88,84;
14.04.2023 18:15;14.04.2023 18:30;93,78;
14.04.2023 18:30;14.04.2023 18:45;106,57;
14.04.2023 18:45;14.04.2023 19:00;141,96;
14.04.2023 19:00;14.04.2023 19:15;127,17;
14.04.2023 19:15;14.04.2023 19:30;131,54;
14.04.2023 19:30;14.04.2023 19:45;138,99;
14.04.2023 19:45;14.04.2023 20:00;145,57;
14.04.2023 20:00;14.04.2023 20:15;142,87;
14.04.2023 20:15;14.04.2023 20:30;149,32;
14.04.2023 20:30;14.04.2023 20:45;122,95;
14.04.2023 20:45;14.04.2023 21:00;117,82;
14.04.2023 21:00;14.04.2023 21:15;114,06;
14.04.2023 21:15;14.04.2023 21:30;103,76;
14.04.2023 21:30;14.04.2023 21:45;123,03;
14.04.2023 21:45;14.04.2023 22:00;104,12;
14.04.2023 22:00;14.04.2023 22:15;144,75;
14.04.2023 22:15;14.04.2023 22:30;141,55;
14.04.2023 22:30;14.04.2023 22:45;139,37;
14.04.2023 22:45;14.04.2023 23:00;121,59;
14.04.2023 23:00;14.04.2023 23:15;143,54;
14.04.2023 23:15;14.04.2023 23:30;137,57;
14.04.2023 23:30;14.04.2023 23:45;133,31;
14.04.2023 23:45;15.04.2023 00:00;126,22;
15.04.2023 00:00;15.04.2023 00:15;182,93;
15.04.2023 00:15;15.04.2023 00:30;159,51;
15.04.2023 00:30;15.04.2023 00:45;147,17;
15.04.2023 00:45;15.04.2023 01:00;148,66;
15.04.2023 01:00;15.04.2023 01:15;140,42;
15.04.2023 01:15;15.04.2023 01:30;146,93;
15.04.2023 01:30;15.04.2023 01:45;119,63;
15.04.2023 01:45;15.04.2023 02:00;139,37;
15.04.2023 02:00;15.04.2023 02:15;122,41;
15.04.2023 02:15;15.04.2023 02:30;112,09;
15.04.2023 02:30;15.04.2023 02:45;132,86;
15.04.2023 02:45;15.04.2023 03:00;134,58;
15.04.2023 03:00;15.04.2023 03:15;139,57;
15.04.2023 03:15;15.04.2023 03:30;133,92;
15.04.2023 03:30;15.04.2023 03:45;137,69;
15.04.2023 03:45;15.04.2023 04:00;141,55;
15.04.2023 04:00;15.04.2023 04:15;115,43;
15.04.2023 04:15;15.04.2023 04:30;107,79;
15.04.2023 04:30;15.04.2023 04:45;105,46;
15.04.2023 04:45;15.04.2023 05:00;103,15;
15.04.2023 05:00;15.04.2023 05:15;133,49;
15.04.2023 05:15;15.04.2023 05:30;121,58;
15.04.2023 05:30;15.04.2023 05:45;95,77;
15.04.2023 05:45;15.04.2023 06:00;121,18;
15.04.2023 06:00;15.04.2023 06:15;117,2;
15.04.2023 06:15;15.04.2023 06:30;92,11;
15.04.2023 06:30;15.04.2023 06:45;97,75;
15.04.2023 06:45;15.04.2023 07:00;94,97;
15.04.2023 07:00;15.04.2023 07:15;130,86;
15.04.2023 07:15;15.04.2023 07:30;128,98;
15.04.2023 07:30;15.04.2023 07:45;129,05;
15.04.2023 07:45;15.04.2023 08:00;111,61;
15.04.2023 08:00;15.04.2023 08:15;115,77;
15.04.2023 08:15;15.04.2023 08:30;112,54;
15.04.2023 08:30;15.04.2023 08:45;113,09;
15.04.2023 08:45;15.04.2023 09:00;92,26;
15.04.2023 09:00;15.04.2023 09:15;119,98;
15.04.2023 09:15;15.04.2023 09:30;123,55;
15.04.2023 09:30;15.04.2023 09:45;108,26;
15.04.2023 09:45;15.04.2023 10:00;109,21;
15.04.2023 10:00;15.04.2023 10:15;152,88;
15.04.2023 10:15;15.04.2023 10:30;141,06;
15.04.2023 10:30;15.04.2023 10:45;101,08;
15.04.2023 10:45;15.04.2023 11:00;103,07;
15.04.2023 11:00;15.04.2023 11:15;110,52;
15.04.2023 11:15;15.04.2023 11:30;98,1;
15.04.2023 11:30;15.04.2023 11:45;117,33;
15.04.2023 11:45;15.04.2023 12:00;108,54;
15.04.2023 12:00;15.04.2023 12:15;120,41;
15.04.2023 12:15;15.04.2023 12:30;115,03;
15.04.2023 12:30;15.04.2023 12:45;109,2;
15.04.2023 12:45;15.04.2023 13:00;115,76;
15.04.2023 13:00;15.04.2023 13:15;107,58;
15.04.2023 13:15;15.04.2023 13:30;108,34;
15.04.2023 13:30;15.04.2023 13:45;120,87;
15.04.2023 13:45;15.04.2023 14:00;106,17;
15.04.2023 14:00;15.04.2023 14:15;121,75;
15.04.2023 14:15;15.04.2023 14:30;110,17;
15.04.2023 14:30;15.04.2023 14:45;116,93;
15.04.2023 14:45;15.04.2023 15:00;131,23;
15.04.2023 15:00;15.04.2023 15:15;119,27;
15.04.2023 15:15;15.04.2023 15:30;127,56;
15.04.2023 15:30;15.04.2023 15:45;124,44;
15.04.2023 15:45;15.04.2023 16:00;140,49;
15.04.2023 16:00;15.04.2023 16:15;123,37;
15.04.2023 16:15;15.04.2023 16:30;91,68;
15.04.2023 16:30;15.04.2023 16:45;117,43;
15.04.2023 16:45;15.04.2023 17:00;129,96;
15.04.2023 17:00;15.04.2023 17:15;79,62;
15.04.2023 17:15;15.04.2023 17:30;116,29;
15.04.2023 17:30;15.04.2023 17:45;121,89;
15.04.2023 17:45;15.04.2023 18:00;123,38;
15.04.2023 18:00;15.04.2023 18:15;101,42;
15.04.2023 18:15;15.04.2023 18:30;114,33;
15.04.2023 18:30;15.04.2023 18:45;123,77;
15.04.2023 18:45;15.04.2023 19:00;164,96;
15.04.2023 19:00;15.04.2023 19:15;111,21;
15.04.2023 19:15;15.04.2023 19:30;123,48;
15.04.2023 19:30;15.04.2023 19:45;136,59;
15.04.2023 19:45;15.04.2023 20:00;140,65;
15.04.2023 20:00;15.04.2023 20:15;138,22;
15.04.2023 20:15;15.04.2023 20:30;135,86;
15.04.2023 20:30;15.04.2023 20:45;128,81;
15.04.2023 20:45;15.04.2023 21:00;93,15;
15.04.2023 21:00;15.04.2023 21:15;128,09;
15.04.2023 21:15;15.04.2023 21:30;97,82;
15.04.2023 21:30;15.04.2023 21:45;116,03;
15.04.2023 21:45;15.04.2023 22:00;101,88;
15.04.2023 22:00;15.04.2023 22:15;118,43;
15.04.2023 22:15;15.04.2023 22:30;119,78;
15.04.2023 22:30;15.04.2023 22:45;128,47;
15.04.2023 22:45;15.04.2023 23:00;101,57;
15.04.2023 23:00;15.04.2023 23:15;113,32;
15.04.2023 23:15;15.04.2023 23:30;104,85;
15.04.2023 23:30;15.04.2023 23:45;117,56;
15.04.2023 23:45;16.04.2023 00:00;112,55;
16.04.2023 00:00;16.04.2023 00:15;137,47;
16.04.2023 00:15;16.04.2023 00:30;128,07;
16.04.2023 00:30;16.04.2023 00:45;123,24;
16.04.2023 00:45;16.04.2023 01:00;118,42;
16.04.2023 01:00;16.04.2023 01:15;135,03;
16.04.2023 01:15;16.04.2023 01:30;124,58;
16.04.2023 01:30;16.04.2023 01:45;126,95;
16.04.2023 01:45;16.04.2023 02:00;118,06;
16.04.2023 02:00;16.04.2023 02:15;141,92;
16.04.2023 02:15;16.04.2023 02:30;121,98;
16.04.2023 02:30;16.04.2023 02:45;124,88;
16.04.2023 02:45;16.04.2023 03:00;113,39;
16.04.2023 03:00;16.04.2023 03:15;105,84;
16.04.2023 03:15;16.04.2023 03:30;90,18;
16.04.2023 03:30;16.04.2023 03:45;88,13;
16.04.2023 03:45;16.04.2023 04:00;85,86;
16.04.2023 04:00;16.04.2023 04:15;87,5;
16.04.2023 04:15;16.04.2023 04:30;87,34;
16.04.2023 04:30;16.04.2023 04:45;115,37;
16.04.2023 04:45;16.04.2023 05:00;116,79;
16.04.2023 05:00;16.04.2023 05:15;113,97;
16.04.2023 05:15;16.04.2023 05:30;112,55;
16.04.2023 05:30;16.04.2023 05:45;119,07;
16.04.2023 05:45;16.04.2023 06:00;120,27;
16.04.2023 06:00;16.04.2023 06:15;86,84;
16.04.2023 06:15;16.04.2023 06:30;94,51;
16.04.2023 06:30;16.04.2023 06:45;95,82;
16.04.2023 06:45;16.04.2023 07:00;96,75;
16.04.2023 07:00;16.04.2023 07:15;80,19;
16.04.2023 07:15;16.04.2023 07:30;85,49;
16.04.2023 07:30;16.04.2023 07:45;94,33;
16.04.2023 07:45;16.04.2023 08:00;104,93;
16.04.2023 08:00;16.04.2023 08:15;114,77;
16.04.2023 08:15;16.04.2023 08:30;96,3;
16.04.2023 08:30;16.04.2023 08:45;121,62;
16.04.2023 08:45;16.04.2023 09:00;118,62;
16.04.2023 09:00;16.04.2023 09:15;133,93;
16.04.2023 09:15;16.04.2023 09:30;123,04;
16.04.2023 09:30;16.04.2023 09:45;140,44;
16.04.2023 09:45;16.04.2023 10:00;146,67;
16.04.2023 10:00;16.04.2023 10:15;154,08;
16.04.2023 10:15;16.04.2023 10:30;140,45;
16.04.2023 10:30;16.04.2023 10:45;127,63;
16.04.2023 10:45;16.04.2023 11:00;139,39;
16.04.2023 11:00;16.04.2023 11:15;161,64;
16.04.2023 11:15;16.04.2023 11:30;160,38;
16.04.2023 11:30;16.04.2023 11:45;151,4;
16.04.2023 11:45;16.04.2023 12:00;131,99;
16.04.2023 12:00;16.04.2023 12:15;156,42;
16.04.2023 12:15;16.04.2023 12:30;154,97;
16.04.2023 12:30;16.04.2023 12:45;149;
16.04.2023 12:45;16.04.2023 13:00;151,43;
16.04.2023 13:00;16.04.2023 13:15;138,59;
16.04.2023 13:15;16.04.2023 13:30;121,7;
16.04.2023 13:30;16.04.2023 13:45;122,64;
16.04.2023 13:45;16.04.2023 14:00;117,62;
16.04.2023 14:00;16.04.2023 14:15;144,44;
16.04.2023 14:15;16.04.2023 14:30;130,68;
16.04.2023 14:30;16.04.2023 14:45;127,62;
16.04.2023 14:45;16.04.2023 15:00;129,99;
16.04.2023 15:00;16.04.2023 15:15;130,49;
16.04.2023 15:15;16.04.2023 15:30;130;
16.04.2023 15:30;16.04.2023 15:45;107,89;
16.04.2023 15:45;16.04.2023 16:00;141,33;
16.04.2023 16:00;16.04.2023 16:15;109,58;
16.04.2023 16:15;16.04.2023 16:30;122,63;
16.04.2023 16:30;16.04.2023 16:45;130,94;
16.04.2023 16:45;16.04.2023 17:00;140,73;
16.04.2023 17:00;16.04.2023 17:15;118,46;
16.04.2023 17:15;16.04.2023 17:30;126,55;
16.04.2023 17:30;16.04.2023 17:45;161,58;
16.04.2023 17:45;16.04.2023 18:00;172,27;
16.04.2023 18:00;16.04.2023 18:15;159,52;
16.04.2023 18:15;16.04.2023 18:30;181,74;
16.04.2023 18:30;16.04.2023 18:45;176,1;
16.04.2023 18:45;16.04.2023 19:00;189,52;
16.04.2023 19:00;16.04.2023 19:15;147,13;
16.04.2023 19:15;16.04.2023 19:30;143,19;
16.04.2023 19:30;16.04.2023 19:45;176,9;
16.04.2023 19:45;16.04.2023 20:00;179,89;
16.04.2023 20:00;16.04.2023 20:15;179,93;
16.04.2023 20:15;16.04.2023 20:30;180,29;
16.04.2023 20:30;16.04.2023 20:45;139,91;
16.04.2023 20:45;16.04.2023 21:00;124,43;
16.04.2023 21:00;16.04.2023 21:15;163,8;
16.04.2023 21:15;16.04.2023 21:30;161,96;
16.04.2023 21:30;16.04.2023 21:45;141,2;
16.04.2023 21:45;16.04.2023 22:00;140,53;
16.04.2023 22:00;16.04.2023 22:15;148,38;
16.04.2023 22:15;16.04.2023 22:30;147,07;
16.04.2023 22:30;16.04.2023 22:45;155,53;
16.04.2023 22:45;16.04.2023 23:00;143,89;
16.04.2023 23:00;16.04.2023 23:15;146,87;
16.04.2023 23:15;16.04.2023 23:30;140,37;
16.04.2023 23:30;16.04.2023 23:45;133,79;
16.04.2023 23:45;17.04.2023 00:00;134,24;
17.04.2023 00:00;17.04.2023 00:15;144,06;
17.04.2023 00:15;17.04.2023 00:30;145,77;
17.04.2023 00:30;17.04.2023 00:45;131,08;
17.04.2023 00:45;17.04.2023 01:00;125,15;
17.04.2023 01:00;17.04.2023 01:15;145,13;
17.04.2023 01:15;17.04.2023 01:30;114,28;
17.04.2023 01:30;17.04.2023 01:45;132,24;
17.04.2023 01:45;17.04.2023 02:00;130,47;
17.04.2023 02:00;17.04.2023 02:15;136,54;
17.04.2023 02:15;17.04.2023 02:30;135,37;
17.04.2023 02:30;17.04.2023 02:45;132,9;
17.04.2023 02:45;17.04.2023 03:00;110,13;
