von;bis;Mischpreis [EUR/MWh]
11.02.2023 18:30;11.02.2023 18:45;179,72000
11.02.2023 18:45;11.02.2023 19:00;171,07000
11.02.2023 19:00;11.02.2023 19:15;140,58000
11.02.2023 19:15;11.02.2023 19:30;146,09000
11.02.2023 19:30;11.02.2023 19:45;141,39000
11.02.2023 19:45;11.02.2023 20:00;131,65000
11.02.2023 20:00;11.02.2023 20:15;181,13000
11.02.2023 20:15;11.02.2023 20:30;163,91000
11.02.2023 20:30;11.02.2023 20:45;143,59000
11.02.2023 20:45;11.02.2023 21:00;146,39000
11.02.2023 21:00;11.02.2023 21:15;190,94000
11.02.2023 21:15;11.02.2023 21:30;148,16000
11.02.2023 21:30;11.02.2023 21:45;143,99000
11.02.2023 21:45;11.02.2023 22:00;124,93000
11.02.2023 22:00;11.02.2023 22:15;142,51000
11.02.2023 22:15;11.02.2023 22:30;129,73000
11.02.2023 22:30;11.02.2023 22:45;123,02000
11.02.2023 22:45;11.02.2023 23:00;108,06000
11.02.2023 23:00;11.02.2023 23:15;134,62000
11.02.2023 23:15;11.02.2023 23:30;126,40000
11.02.2023 23:30;11.02.2023 23:45;113,23000
11.02.2023 23:45;12.02.2023 00:00;106,85000
12.02.2023 00:00;12.02.2023 00:15;146,83000
12.02.2023 00:15;12.02.2023 00:30;142,02000
12.02.2023 00:30;12.02.2023 00:45;140,41000
12.02.2023 00:45;12.02.2023 01:00;171,49000
12.02.2023 01:00;12.02.2023 01:15;176,66000
12.02.2023 01:15;12.02.2023 01:30;124,37000
12.02.2023 01:30;12.02.2023 01:45;121,40000
12.02.2023 01:45;12.02.2023 02:00;110,61000
12.02.2023 02:00;12.02.2023 02:15;144,43000
12.02.2023 02:15;12.02.2023 02:30;145,13000
12.02.2023 02:30;12.02.2023 02:45;129,85000
12.02.2023 02:45;12.02.2023 03:00;118,81000
12.02.2023 03:00;12.02.2023 03:15;123,17000
12.02.2023 03:15;12.02.2023 03:30;115,02000
12.02.2023 03:30;12.02.2023 03:45;117,52000
12.02.2023 03:45;12.02.2023 04:00;119,67000
12.02.2023 04:00;12.02.2023 04:15;114,95000
12.02.2023 04:15;12.02.2023 04:30;118,27000
12.02.2023 04:30;12.02.2023 04:45;129,94000
12.02.2023 04:45;12.02.2023 05:00;174,56000
12.02.2023 05:00;12.02.2023 05:15;172,37000
12.02.2023 05:15;12.02.2023 05:30;164,83000
12.02.2023 05:30;12.02.2023 05:45;170,61000
12.02.2023 05:45;12.02.2023 06:00;169,72000
12.02.2023 06:00;12.02.2023 06:15;153,66000
12.02.2023 06:15;12.02.2023 06:30;155,35000
12.02.2023 06:30;12.02.2023 06:45;178,99000
12.02.2023 06:45;12.02.2023 07:00;184,41000
12.02.2023 07:00;12.02.2023 07:15;164,48000
12.02.2023 07:15;12.02.2023 07:30;188,94000
12.02.2023 07:30;12.02.2023 07:45;187,90000
12.02.2023 07:45;12.02.2023 08:00;189,90000
12.02.2023 08:00;12.02.2023 08:15;116,91000
12.02.2023 08:15;12.02.2023 08:30;137,39000
12.02.2023 08:30;12.02.2023 08:45;139,41000
12.02.2023 08:45;12.02.2023 09:00;141,16000
12.02.2023 09:00;12.02.2023 09:15;123,41000
12.02.2023 09:15;12.02.2023 09:30;129,33000
12.02.2023 09:30;12.02.2023 09:45;123,78000
12.02.2023 09:45;12.02.2023 10:00;131,26000
12.02.2023 10:00;12.02.2023 10:15;137,26000
12.02.2023 10:15;12.02.2023 10:30;143,83000
12.02.2023 10:30;12.02.2023 10:45;135,75000
12.02.2023 10:45;12.02.2023 11:00;132,55000
12.02.2023 11:00;12.02.2023 11:15;147,78000
12.02.2023 11:15;12.02.2023 11:30;149,60000
12.02.2023 11:30;12.02.2023 11:45;135,64000
12.02.2023 11:45;12.02.2023 12:00;118,67000
12.02.2023 12:00;12.02.2023 12:15;128,65000
12.02.2023 12:15;12.02.2023 12:30;108,97000
12.02.2023 12:30;12.02.2023 12:45;115,07000
12.02.2023 12:45;12.02.2023 13:00;108,62000
12.02.2023 13:00;12.02.2023 13:15;117,41000
12.02.2023 13:15;12.02.2023 13:30;122,55000
12.02.2023 13:30;12.02.2023 13:45;111,58000
12.02.2023 13:45;12.02.2023 14:00;105,03000
12.02.2023 14:00;12.02.2023 14:15;113,48000
12.02.2023 14:15;12.02.2023 14:30;109,36000
12.02.2023 14:30;12.02.2023 14:45;110,50000
12.02.2023 14:45;12.02.2023 15:00;107,87000
12.02.2023 15:00;12.02.2023 15:15;86,70000
12.02.2023 15:15;12.02.2023 15:30;114,96000
12.02.2023 15:30;12.02.2023 15:45;127,70000
12.02.2023 15:45;12.02.2023 16:00;140,25000
12.02.2023 16:00;12.02.2023 16:15;98,22000
12.02.2023 16:15;12.02.2023 16:30;164,61000
12.02.2023 16:30;12.02.2023 16:45;176,43000
12.02.2023 16:45;12.02.2023 17:00;232,25000
12.02.2023 17:00;12.02.2023 17:15;105,21000
12.02.2023 17:15;12.02.2023 17:30;119,04000
12.02.2023 17:30;12.02.2023 17:45;131,90000
12.02.2023 17:45;12.02.2023 18:00;345,52000
12.02.2023 18:00;12.02.2023 18:15;177,37000
12.02.2023 18:15;12.02.2023 18:30;197,37000
12.02.2023 18:30;12.02.2023 18:45;317,78000
12.02.2023 18:45;12.02.2023 19:00;139,63000
12.02.2023 19:00;12.02.2023 19:15;217,18000
12.02.2023 19:15;12.02.2023 19:30;158,82000
12.02.2023 19:30;12.02.2023 19:45;154,60000
12.02.2023 19:45;12.02.2023 20:00;145,40000
12.02.2023 20:00;12.02.2023 20:15;152,89000
12.02.2023 20:15;12.02.2023 20:30;128,40000
12.02.2023 20:30;12.02.2023 20:45;122,59000
12.02.2023 20:45;12.02.2023 21:00;95,96000
12.02.2023 21:00;12.02.2023 21:15;269,33000
12.02.2023 21:15;12.02.2023 21:30;159,08000
12.02.2023 21:30;12.02.2023 21:45;204,76000
12.02.2023 21:45;12.02.2023 22:00;192,81000
12.02.2023 22:00;12.02.2023 22:15;141,73000
12.02.2023 22:15;12.02.2023 22:30;144,62000
12.02.2023 22:30;12.02.2023 22:45;125,96000
12.02.2023 22:45;12.02.2023 23:00;120,51000
12.02.2023 23:00;12.02.2023 23:15;154,09000
12.02.2023 23:15;12.02.2023 23:30;120,27000
12.02.2023 23:30;12.02.2023 23:45;110,85000
12.02.2023 23:45;13.02.2023 00:00;85,07000
13.02.2023 00:00;13.02.2023 00:15;125,81000
13.02.2023 00:15;13.02.2023 00:30;123,35000
13.02.2023 00:30;13.02.2023 00:45;113,47000
13.02.2023 00:45;13.02.2023 01:00;118,94000
13.02.2023 01:00;13.02.2023 01:15;124,60000
13.02.2023 01:15;13.02.2023 01:30;114,79000
13.02.2023 01:30;13.02.2023 01:45;114,00000
13.02.2023 01:45;13.02.2023 02:00;112,56000
13.02.2023 02:00;13.02.2023 02:15;119,32000
13.02.2023 02:15;13.02.2023 02:30;114,82000
13.02.2023 02:30;13.02.2023 02:45;111,44000
13.02.2023 02:45;13.02.2023 03:00;111,96000
13.02.2023 03:00;13.02.2023 03:15;148,71000
13.02.2023 03:15;13.02.2023 03:30;147,55000
13.02.2023 03:30;13.02.2023 03:45;139,66000
13.02.2023 03:45;13.02.2023 04:00;100,98000
13.02.2023 04:00;13.02.2023 04:15;112,10000
13.02.2023 04:15;13.02.2023 04:30;127,92000
13.02.2023 04:30;13.02.2023 04:45;124,81000
13.02.2023 04:45;13.02.2023 05:00;121,56000
13.02.2023 05:00;13.02.2023 05:15;116,28000
13.02.2023 05:15;13.02.2023 05:30;117,49000
13.02.2023 05:30;13.02.2023 05:45;157,20000
13.02.2023 05:45;13.02.2023 06:00;153,06000
13.02.2023 06:00;13.02.2023 06:15;103,66000
13.02.2023 06:15;13.02.2023 06:30;148,16000
13.02.2023 06:30;13.02.2023 06:45;149,09000
13.02.2023 06:45;13.02.2023 07:00;159,57000
13.02.2023 07:00;13.02.2023 07:15;152,03000
13.02.2023 07:15;13.02.2023 07:30;142,24000
13.02.2023 07:30;13.02.2023 07:45;155,32000
13.02.2023 07:45;13.02.2023 08:00;159,41000
13.02.2023 08:00;13.02.2023 08:15;238,02000
13.02.2023 08:15;13.02.2023 08:30;217,26000
13.02.2023 08:30;13.02.2023 08:45;185,72000
13.02.2023 08:45;13.02.2023 09:00;141,87000
13.02.2023 09:00;13.02.2023 09:15;202,53000
13.02.2023 09:15;13.02.2023 09:30;187,58000
13.02.2023 09:30;13.02.2023 09:45;181,11000
13.02.2023 09:45;13.02.2023 10:00;176,58000
13.02.2023 10:00;13.02.2023 10:15;219,18000
13.02.2023 10:15;13.02.2023 10:30;204,60000
13.02.2023 10:30;13.02.2023 10:45;199,35000
13.02.2023 10:45;13.02.2023 11:00;193,84000
13.02.2023 11:00;13.02.2023 11:15;205,94000
13.02.2023 11:15;13.02.2023 11:30;192,53000
13.02.2023 11:30;13.02.2023 11:45;201,89000
13.02.2023 11:45;13.02.2023 12:00;143,83000
13.02.2023 12:00;13.02.2023 12:15;159,93000
13.02.2023 12:15;13.02.2023 12:30;147,66000
13.02.2023 12:30;13.02.2023 12:45;141,73000
13.02.2023 12:45;13.02.2023 13:00;123,77000
13.02.2023 13:00;13.02.2023 13:15;123,05000
13.02.2023 13:15;13.02.2023 13:30;120,71000
13.02.2023 13:30;13.02.2023 13:45;119,11000
13.02.2023 13:45;13.02.2023 14:00;115,87000
13.02.2023 14:00;13.02.2023 14:15;116,62000
13.02.2023 14:15;13.02.2023 14:30;119,41000
13.02.2023 14:30;13.02.2023 14:45;121,65000
13.02.2023 14:45;13.02.2023 15:00;130,89000
13.02.2023 15:00;13.02.2023 15:15;107,79000
13.02.2023 15:15;13.02.2023 15:30;121,73000
13.02.2023 15:30;13.02.2023 15:45;123,02000
13.02.2023 15:45;13.02.2023 16:00;138,65000
13.02.2023 16:00;13.02.2023 16:15;107,46000
13.02.2023 16:15;13.02.2023 16:30;135,82000
13.02.2023 16:30;13.02.2023 16:45;136,05000
13.02.2023 16:45;13.02.2023 17:00;139,07000
13.02.2023 17:00;13.02.2023 17:15;127,44000
13.02.2023 17:15;13.02.2023 17:30;146,63000
13.02.2023 17:30;13.02.2023 17:45;154,84000
13.02.2023 17:45;13.02.2023 18:00;156,31000
13.02.2023 18:00;13.02.2023 18:15;153,14000
13.02.2023 18:15;13.02.2023 18:30;146,76000
13.02.2023 18:30;13.02.2023 18:45;167,80000
13.02.2023 18:45;13.02.2023 19:00;147,38000
13.02.2023 19:00;13.02.2023 19:15;205,06000
13.02.2023 19:15;13.02.2023 19:30;156,77000
13.02.2023 19:30;13.02.2023 19:45;154,86000
13.02.2023 19:45;13.02.2023 20:00;146,83000
13.02.2023 20:00;13.02.2023 20:15;151,87000
13.02.2023 20:15;13.02.2023 20:30;172,01000
13.02.2023 20:30;13.02.2023 20:45;165,93000
13.02.2023 20:45;13.02.2023 21:00;118,37000
13.02.2023 21:00;13.02.2023 21:15;177,11000
13.02.2023 21:15;13.02.2023 21:30;175,20000
13.02.2023 21:30;13.02.2023 21:45;122,49000
13.02.2023 21:45;13.02.2023 22:00;113,36000
13.02.2023 22:00;13.02.2023 22:15;159,00000
13.02.2023 22:15;13.02.2023 22:30;148,83000
13.02.2023 22:30;13.02.2023 22:45;144,75000
13.02.2023 22:45;13.02.2023 23:00;118,68000
13.02.2023 23:00;13.02.2023 23:15;178,93000
13.02.2023 23:15;13.02.2023 23:30;151,62000
13.02.2023 23:30;13.02.2023 23:45;143,69000
13.02.2023 23:45;14.02.2023 00:00;145,22000
14.02.2023 00:00;14.02.2023 00:15;160,88000
14.02.2023 00:15;14.02.2023 00:30;155,99000
14.02.2023 00:30;14.02.2023 00:45;145,67000
14.02.2023 00:45;14.02.2023 01:00;143,44000
14.02.2023 01:00;14.02.2023 01:15;162,61000
14.02.2023 01:15;14.02.2023 01:30;154,82000
14.02.2023 01:30;14.02.2023 01:45;148,22000
14.02.2023 01:45;14.02.2023 02:00;147,86000
14.02.2023 02:00;14.02.2023 02:15;120,89000
14.02.2023 02:15;14.02.2023 02:30;114,55000
14.02.2023 02:30;14.02.2023 02:45;111,47000
14.02.2023 02:45;14.02.2023 03:00;109,18000
14.02.2023 03:00;14.02.2023 03:15;145,05000
14.02.2023 03:15;14.02.2023 03:30;140,66000
14.02.2023 03:30;14.02.2023 03:45;139,39000
14.02.2023 03:45;14.02.2023 04:00;106,90000
14.02.2023 04:00;14.02.2023 04:15;134,30000
14.02.2023 04:15;14.02.2023 04:30;139,42000
14.02.2023 04:30;14.02.2023 04:45;146,97000
14.02.2023 04:45;14.02.2023 05:00;114,19000
14.02.2023 05:00;14.02.2023 05:15;138,79000
14.02.2023 05:15;14.02.2023 05:30;110,95000
14.02.2023 05:30;14.02.2023 05:45;175,35000
14.02.2023 05:45;14.02.2023 06:00;136,71000
14.02.2023 06:00;14.02.2023 06:15;134,66000
14.02.2023 06:15;14.02.2023 06:30;159,10000
14.02.2023 06:30;14.02.2023 06:45;172,73000
14.02.2023 06:45;14.02.2023 07:00;181,67000
14.02.2023 07:00;14.02.2023 07:15;134,21000
14.02.2023 07:15;14.02.2023 07:30;147,47000
14.02.2023 07:30;14.02.2023 07:45;151,60000
14.02.2023 07:45;14.02.2023 08:00;151,41000
14.02.2023 08:00;14.02.2023 08:15;161,65000
14.02.2023 08:15;14.02.2023 08:30;151,21000
14.02.2023 08:30;14.02.2023 08:45;146,78000
14.02.2023 08:45;14.02.2023 09:00;135,09000
14.02.2023 09:00;14.02.2023 09:15;209,73000
14.02.2023 09:15;14.02.2023 09:30;143,46000
14.02.2023 09:30;14.02.2023 09:45;166,34000
14.02.2023 09:45;14.02.2023 10:00;148,81000
14.02.2023 10:00;14.02.2023 10:15;200,76000
14.02.2023 10:15;14.02.2023 10:30;194,51000
14.02.2023 10:30;14.02.2023 10:45;163,16000
14.02.2023 10:45;14.02.2023 11:00;160,55000
14.02.2023 11:00;14.02.2023 11:15;207,14000
14.02.2023 11:15;14.02.2023 11:30;194,54000
14.02.2023 11:30;14.02.2023 11:45;190,64000
14.02.2023 11:45;14.02.2023 12:00;171,39000
14.02.2023 12:00;14.02.2023 12:15;199,08000
14.02.2023 12:15;14.02.2023 12:30;187,10000
14.02.2023 12:30;14.02.2023 12:45;175,23000
14.02.2023 12:45;14.02.2023 13:00;171,47000
14.02.2023 13:00;14.02.2023 13:15;128,40000
14.02.2023 13:15;14.02.2023 13:30;124,33000
14.02.2023 13:30;14.02.2023 13:45;125,80000
14.02.2023 13:45;14.02.2023 14:00;126,47000
14.02.2023 14:00;14.02.2023 14:15;110,56000
14.02.2023 14:15;14.02.2023 14:30;126,33000
14.02.2023 14:30;14.02.2023 14:45;130,47000
14.02.2023 14:45;14.02.2023 15:00;131,54000
14.02.2023 15:00;14.02.2023 15:15;110,11000
14.02.2023 15:15;14.02.2023 15:30;127,00000
14.02.2023 15:30;14.02.2023 15:45;127,99000
14.02.2023 15:45;14.02.2023 16:00;150,78000
14.02.2023 16:00;14.02.2023 16:15;113,19000
14.02.2023 16:15;14.02.2023 16:30;134,34000
14.02.2023 16:30;14.02.2023 16:45;136,43000
14.02.2023 16:45;14.02.2023 17:00;150,73000
14.02.2023 17:00;14.02.2023 17:15;124,24000
14.02.2023 17:15;14.02.2023 17:30;148,14000
14.02.2023 17:30;14.02.2023 17:45;154,28000
14.02.2023 17:45;14.02.2023 18:00;144,48000
14.02.2023 18:00;14.02.2023 18:15;136,01000
14.02.2023 18:15;14.02.2023 18:30;128,52000
14.02.2023 18:30;14.02.2023 18:45;139,44000
14.02.2023 18:45;14.02.2023 19:00;135,80000
14.02.2023 19:00;14.02.2023 19:15;220,49000
14.02.2023 19:15;14.02.2023 19:30;179,03000
14.02.2023 19:30;14.02.2023 19:45;131,78000
14.02.2023 19:45;14.02.2023 20:00;149,07000
14.02.2023 20:00;14.02.2023 20:15;190,22000
14.02.2023 20:15;14.02.2023 20:30;186,58000
14.02.2023 20:30;14.02.2023 20:45;206,98000
14.02.2023 20:45;14.02.2023 21:00;151,67000
14.02.2023 21:00;14.02.2023 21:15;149,86000
14.02.2023 21:15;14.02.2023 21:30;139,43000
14.02.2023 21:30;14.02.2023 21:45;141,69000
14.02.2023 21:45;14.02.2023 22:00;130,36000
14.02.2023 22:00;14.02.2023 22:15;177,31000
14.02.2023 22:15;14.02.2023 22:30;179,98000
14.02.2023 22:30;14.02.2023 22:45;131,12000
14.02.2023 22:45;14.02.2023 23:00;123,79000
14.02.2023 23:00;14.02.2023 23:15;144,71000
14.02.2023 23:15;14.02.2023 23:30;175,95000
14.02.2023 23:30;14.02.2023 23:45;157,26000
14.02.2023 23:45;15.02.2023 00:00;147,43000
15.02.2023 00:00;15.02.2023 00:15;127,21000
15.02.2023 00:15;15.02.2023 00:30;120,37000
15.02.2023 00:30;15.02.2023 00:45;121,74000
15.02.2023 00:45;15.02.2023 01:00;146,23000
15.02.2023 01:00;15.02.2023 01:15;180,17000
15.02.2023 01:15;15.02.2023 01:30;149,72000
15.02.2023 01:30;15.02.2023 01:45;154,69000
15.02.2023 01:45;15.02.2023 02:00;150,17000
15.02.2023 02:00;15.02.2023 02:15;170,96000
15.02.2023 02:15;15.02.2023 02:30;115,60000
15.02.2023 02:30;15.02.2023 02:45;153,26000
15.02.2023 02:45;15.02.2023 03:00;158,05000
15.02.2023 03:00;15.02.2023 03:15;123,36000
15.02.2023 03:15;15.02.2023 03:30;117,02000
15.02.2023 03:30;15.02.2023 03:45;122,02000
15.02.2023 03:45;15.02.2023 04:00;125,01000
15.02.2023 04:00;15.02.2023 04:15;115,08000
15.02.2023 04:15;15.02.2023 04:30;110,51000
15.02.2023 04:30;15.02.2023 04:45;117,04000
15.02.2023 04:45;15.02.2023 05:00;123,31000
15.02.2023 05:00;15.02.2023 05:15;142,46000
15.02.2023 05:15;15.02.2023 05:30;111,02000
15.02.2023 05:30;15.02.2023 05:45;161,92000
15.02.2023 05:45;15.02.2023 06:00;170,98000
15.02.2023 06:00;15.02.2023 06:15;158,94000
15.02.2023 06:15;15.02.2023 06:30;205,10000
15.02.2023 06:30;15.02.2023 06:45;229,33000
15.02.2023 06:45;15.02.2023 07:00;243,33000
15.02.2023 07:00;15.02.2023 07:15;212,20000
15.02.2023 07:15;15.02.2023 07:30;215,69000
15.02.2023 07:30;15.02.2023 07:45;232,74000
15.02.2023 07:45;15.02.2023 08:00;216,49000
15.02.2023 08:00;15.02.2023 08:15;242,33000
15.02.2023 08:15;15.02.2023 08:30;218,49000
15.02.2023 08:30;15.02.2023 08:45;212,46000
15.02.2023 08:45;15.02.2023 09:00;182,49000
15.02.2023 09:00;15.02.2023 09:15;225,36000
15.02.2023 09:15;15.02.2023 09:30;191,37000
15.02.2023 09:30;15.02.2023 09:45;177,00000
15.02.2023 09:45;15.02.2023 10:00;181,04000
15.02.2023 10:00;15.02.2023 10:15;227,89000
15.02.2023 10:15;15.02.2023 10:30;209,12000
15.02.2023 10:30;15.02.2023 10:45;191,47000
15.02.2023 10:45;15.02.2023 11:00;183,53000
15.02.2023 11:00;15.02.2023 11:15;180,59000
15.02.2023 11:15;15.02.2023 11:30;183,46000
15.02.2023 11:30;15.02.2023 11:45;153,54000
15.02.2023 11:45;15.02.2023 12:00;138,55000
15.02.2023 12:00;15.02.2023 12:15;111,19000
15.02.2023 12:15;15.02.2023 12:30;112,68000
15.02.2023 12:30;15.02.2023 12:45;139,22000
15.02.2023 12:45;15.02.2023 13:00;118,19000
15.02.2023 13:00;15.02.2023 13:15;173,50000
15.02.2023 13:15;15.02.2023 13:30;168,20000
15.02.2023 13:30;15.02.2023 13:45;156,52000
15.02.2023 13:45;15.02.2023 14:00;136,66000
15.02.2023 14:00;15.02.2023 14:15;110,45000
15.02.2023 14:15;15.02.2023 14:30;123,20000
15.02.2023 14:30;15.02.2023 14:45;119,19000
15.02.2023 14:45;15.02.2023 15:00;127,84000
15.02.2023 15:00;15.02.2023 15:15;133,19000
15.02.2023 15:15;15.02.2023 15:30;160,94000
15.02.2023 15:30;15.02.2023 15:45;175,34000
15.02.2023 15:45;15.02.2023 16:00;186,63000
15.02.2023 16:00;15.02.2023 16:15;147,71000
15.02.2023 16:15;15.02.2023 16:30;178,89000
15.02.2023 16:30;15.02.2023 16:45;202,23000
15.02.2023 16:45;15.02.2023 17:00;226,50000
15.02.2023 17:00;15.02.2023 17:15;249,54000
15.02.2023 17:15;15.02.2023 17:30;263,54000
15.02.2023 17:30;15.02.2023 17:45;370,07000
15.02.2023 17:45;15.02.2023 18:00;360,23000
15.02.2023 18:00;15.02.2023 18:15;233,57000
15.02.2023 18:15;15.02.2023 18:30;228,22000
15.02.2023 18:30;15.02.2023 18:45;267,27000
15.02.2023 18:45;15.02.2023 19:00;200,57000
15.02.2023 19:00;15.02.2023 19:15;682,36000
15.02.2023 19:15;15.02.2023 19:30;422,36000
15.02.2023 19:30;15.02.2023 19:45;286,66000
15.02.2023 19:45;15.02.2023 20:00;184,52000
15.02.2023 20:00;15.02.2023 20:15;215,19000
15.02.2023 20:15;15.02.2023 20:30;225,80000
15.02.2023 20:30;15.02.2023 20:45;236,85000
15.02.2023 20:45;15.02.2023 21:00;175,24000
15.02.2023 21:00;15.02.2023 21:15;269,36000
15.02.2023 21:15;15.02.2023 21:30;237,95000
15.02.2023 21:30;15.02.2023 21:45;230,70000
15.02.2023 21:45;15.02.2023 22:00;108,76000
15.02.2023 22:00;15.02.2023 22:15;214,50000
15.02.2023 22:15;15.02.2023 22:30;175,79000
15.02.2023 22:30;15.02.2023 22:45;143,96000
15.02.2023 22:45;15.02.2023 23:00;130,40000
15.02.2023 23:00;15.02.2023 23:15;273,06000
15.02.2023 23:15;15.02.2023 23:30;186,71000
15.02.2023 23:30;15.02.2023 23:45;154,20000
15.02.2023 23:45;16.02.2023 00:00;108,95000
16.02.2023 00:00;16.02.2023 00:15;214,63000
16.02.2023 00:15;16.02.2023 00:30;183,79000
16.02.2023 00:30;16.02.2023 00:45;154,86000
16.02.2023 00:45;16.02.2023 01:00;123,09000
16.02.2023 01:00;16.02.2023 01:15;150,28000
16.02.2023 01:15;16.02.2023 01:30;127,44000
16.02.2023 01:30;16.02.2023 01:45;122,82000
16.02.2023 01:45;16.02.2023 02:00;120,17000
16.02.2023 02:00;16.02.2023 02:15;106,92000
16.02.2023 02:15;16.02.2023 02:30;140,05000
16.02.2023 02:30;16.02.2023 02:45;141,67000
16.02.2023 02:45;16.02.2023 03:00;137,35000
16.02.2023 03:00;16.02.2023 03:15;108,25000
16.02.2023 03:15;16.02.2023 03:30;152,47000
16.02.2023 03:30;16.02.2023 03:45;166,47000
16.02.2023 03:45;16.02.2023 04:00;165,46000
16.02.2023 04:00;16.02.2023 04:15;132,51000
16.02.2023 04:15;16.02.2023 04:30;144,81000
16.02.2023 04:30;16.02.2023 04:45;188,60000
16.02.2023 04:45;16.02.2023 05:00;179,54000
16.02.2023 05:00;16.02.2023 05:15;128,28000
16.02.2023 05:15;16.02.2023 05:30;136,27000
16.02.2023 05:30;16.02.2023 05:45;169,40000
16.02.2023 05:45;16.02.2023 06:00;167,74000
16.02.2023 06:00;16.02.2023 06:15;126,08000
16.02.2023 06:15;16.02.2023 06:30;160,02000
16.02.2023 06:30;16.02.2023 06:45;282,60000
16.02.2023 06:45;16.02.2023 07:00;241,54000
16.02.2023 07:00;16.02.2023 07:15;147,68000
16.02.2023 07:15;16.02.2023 07:30;209,64000
16.02.2023 07:30;16.02.2023 07:45;244,42000
16.02.2023 07:45;16.02.2023 08:00;302,00000
16.02.2023 08:00;16.02.2023 08:15;241,06000
16.02.2023 08:15;16.02.2023 08:30;233,54000
16.02.2023 08:30;16.02.2023 08:45;158,25000
16.02.2023 08:45;16.02.2023 09:00;141,09000
16.02.2023 09:00;16.02.2023 09:15;157,43000
16.02.2023 09:15;16.02.2023 09:30;144,24000
16.02.2023 09:30;16.02.2023 09:45;126,44000
16.02.2023 09:45;16.02.2023 10:00;124,18000
16.02.2023 10:00;16.02.2023 10:15;165,30000
16.02.2023 10:15;16.02.2023 10:30;143,13000
16.02.2023 10:30;16.02.2023 10:45;138,05000
16.02.2023 10:45;16.02.2023 11:00;112,94000
16.02.2023 11:00;16.02.2023 11:15;78,85000
16.02.2023 11:15;16.02.2023 11:30;110,47000
16.02.2023 11:30;16.02.2023 11:45;84,10000
16.02.2023 11:45;16.02.2023 12:00;82,69000
16.02.2023 12:00;16.02.2023 12:15;106,95000
16.02.2023 12:15;16.02.2023 12:30;86,17000
16.02.2023 12:30;16.02.2023 12:45;85,46000
16.02.2023 12:45;16.02.2023 13:00;85,54000
16.02.2023 13:00;16.02.2023 13:15;90,51000
16.02.2023 13:15;16.02.2023 13:30;91,49000
16.02.2023 13:30;16.02.2023 13:45;117,98000
16.02.2023 13:45;16.02.2023 14:00;125,34000
16.02.2023 14:00;16.02.2023 14:15;109,20000
16.02.2023 14:15;16.02.2023 14:30;135,77000
16.02.2023 14:30;16.02.2023 14:45;159,60000
16.02.2023 14:45;16.02.2023 15:00;171,62000
16.02.2023 15:00;16.02.2023 15:15;87,53000
16.02.2023 15:15;16.02.2023 15:30;152,23000
16.02.2023 15:30;16.02.2023 15:45;155,78000
16.02.2023 15:45;16.02.2023 16:00;176,92000
16.02.2023 16:00;16.02.2023 16:15;124,01000
16.02.2023 16:15;16.02.2023 16:30;134,94000
16.02.2023 16:30;16.02.2023 16:45;157,38000
16.02.2023 16:45;16.02.2023 17:00;158,89000
16.02.2023 17:00;16.02.2023 17:15;115,52000
16.02.2023 17:15;16.02.2023 17:30;126,71000
16.02.2023 17:30;16.02.2023 17:45;134,45000
16.02.2023 17:45;16.02.2023 18:00;130,99000
16.02.2023 18:00;16.02.2023 18:15;126,08000
16.02.2023 18:15;16.02.2023 18:30;113,58000
16.02.2023 18:30;16.02.2023 18:45;115,52000
16.02.2023 18:45;16.02.2023 19:00;103,62000
16.02.2023 19:00;16.02.2023 19:15;123,22000
16.02.2023 19:15;16.02.2023 19:30;82,18000
16.02.2023 19:30;16.02.2023 19:45;63,41000
16.02.2023 19:45;16.02.2023 20:00;6,57000
16.02.2023 20:00;16.02.2023 20:15;160,86000
16.02.2023 20:15;16.02.2023 20:30;134,70000
16.02.2023 20:30;16.02.2023 20:45;63,61000
16.02.2023 20:45;16.02.2023 21:00;84,95000
16.02.2023 21:00;16.02.2023 21:15;107,79000
16.02.2023 21:15;16.02.2023 21:30;77,11000
16.02.2023 21:30;16.02.2023 21:45;29,16000
16.02.2023 21:45;16.02.2023 22:00;54,25000
16.02.2023 22:00;16.02.2023 22:15;80,54000
16.02.2023 22:15;16.02.2023 22:30;63,56000
16.02.2023 22:30;16.02.2023 22:45;37,97000
16.02.2023 22:45;16.02.2023 23:00;12,56000
16.02.2023 23:00;16.02.2023 23:15;103,98000
16.02.2023 23:15;16.02.2023 23:30;73,49000
16.02.2023 23:30;16.02.2023 23:45;53,49000
16.02.2023 23:45;17.02.2023 00:00;49,42000
17.02.2023 00:00;17.02.2023 00:15;83,22000
17.02.2023 00:15;17.02.2023 00:30;78,07000
17.02.2023 00:30;17.02.2023 00:45;46,94000
17.02.2023 00:45;17.02.2023 01:00;99,53000
17.02.2023 01:00;17.02.2023 01:15;71,32000
17.02.2023 01:15;17.02.2023 01:30;53,81000
17.02.2023 01:30;17.02.2023 01:45;62,71000
17.02.2023 01:45;17.02.2023 02:00;41,56000
17.02.2023 02:00;17.02.2023 02:15;86,55000
17.02.2023 02:15;17.02.2023 02:30;57,57000
17.02.2023 02:30;17.02.2023 02:45;35,67000
17.02.2023 02:45;17.02.2023 03:00;71,98000
17.02.2023 03:00;17.02.2023 03:15;67,92000
17.02.2023 03:15;17.02.2023 03:30;44,97000
17.02.2023 03:30;17.02.2023 03:45;34,21000
