von;bis;Mischpreis [EUR/MWh]
12.09.2022 04:45;12.09.2022 05:00;323,77
12.09.2022 05:00;12.09.2022 05:15;390,4
12.09.2022 05:15;12.09.2022 05:30;453,56
12.09.2022 05:30;12.09.2022 05:45;476,49
12.09.2022 05:45;12.09.2022 06:00;411,88
12.09.2022 06:00;12.09.2022 06:15;277,98
12.09.2022 06:15;12.09.2022 06:30;518,98
12.09.2022 06:30;12.09.2022 06:45;547,9
12.09.2022 06:45;12.09.2022 07:00;382,97
12.09.2022 07:00;12.09.2022 07:15;375,95
12.09.2022 07:15;12.09.2022 07:30;376,29
12.09.2022 07:30;12.09.2022 07:45;354,07
12.09.2022 07:45;12.09.2022 08:00;352
12.09.2022 08:00;12.09.2022 08:15;493,12
12.09.2022 08:15;12.09.2022 08:30;406,53
12.09.2022 08:30;12.09.2022 08:45;354,8
12.09.2022 08:45;12.09.2022 09:00;311,35
12.09.2022 09:00;12.09.2022 09:15;577,69
12.09.2022 09:15;12.09.2022 09:30;519,88
12.09.2022 09:30;12.09.2022 09:45;457,58
12.09.2022 09:45;12.09.2022 10:00;406,77
12.09.2022 10:00;12.09.2022 10:15;552,63
12.09.2022 10:15;12.09.2022 10:30;540,76
12.09.2022 10:30;12.09.2022 10:45;308,48
12.09.2022 10:45;12.09.2022 11:00;280,75
12.09.2022 11:00;12.09.2022 11:15;370,28
12.09.2022 11:15;12.09.2022 11:30;334,53
12.09.2022 11:30;12.09.2022 11:45;273,24
12.09.2022 11:45;12.09.2022 12:00;201,78
12.09.2022 12:00;12.09.2022 12:15;279,92
12.09.2022 12:15;12.09.2022 12:30;188,13
12.09.2022 12:30;12.09.2022 12:45;180,39
12.09.2022 12:45;12.09.2022 13:00;139,8
12.09.2022 13:00;12.09.2022 13:15;244,29
12.09.2022 13:15;12.09.2022 13:30;167,07
12.09.2022 13:30;12.09.2022 13:45;149,81
12.09.2022 13:45;12.09.2022 14:00;143,84
12.09.2022 14:00;12.09.2022 14:15;159,63
12.09.2022 14:15;12.09.2022 14:30;192,32
12.09.2022 14:30;12.09.2022 14:45;229,68
12.09.2022 14:45;12.09.2022 15:00;423,15
12.09.2022 15:00;12.09.2022 15:15;372,17
12.09.2022 15:15;12.09.2022 15:30;417,12
12.09.2022 15:30;12.09.2022 15:45;436,82
12.09.2022 15:45;12.09.2022 16:00;494,11
12.09.2022 16:00;12.09.2022 16:15;279,7
12.09.2022 16:15;12.09.2022 16:30;311,97
12.09.2022 16:30;12.09.2022 16:45;535,33
12.09.2022 16:45;12.09.2022 17:00;592,98
12.09.2022 17:00;12.09.2022 17:15;275,47
12.09.2022 17:15;12.09.2022 17:30;369,71
12.09.2022 17:30;12.09.2022 17:45;391,24
12.09.2022 17:45;12.09.2022 18:00;418,54
12.09.2022 18:00;12.09.2022 18:15;325,39
12.09.2022 18:15;12.09.2022 18:30;376,99
12.09.2022 18:30;12.09.2022 18:45;588,98
12.09.2022 18:45;12.09.2022 19:00;667,14
12.09.2022 19:00;12.09.2022 19:15;434,77
12.09.2022 19:15;12.09.2022 19:30;448,47
12.09.2022 19:30;12.09.2022 19:45;751,48
12.09.2022 19:45;12.09.2022 20:00;978,15
12.09.2022 20:00;12.09.2022 20:15;1001,96
12.09.2022 20:15;12.09.2022 20:30;765,63
12.09.2022 20:30;12.09.2022 20:45;442,69
12.09.2022 20:45;12.09.2022 21:00;355,03
12.09.2022 21:00;12.09.2022 21:15;609,85
12.09.2022 21:15;12.09.2022 21:30;308,57
12.09.2022 21:30;12.09.2022 21:45;236,54
12.09.2022 21:45;12.09.2022 22:00;11,85
12.09.2022 22:00;12.09.2022 22:15;566,43
12.09.2022 22:15;12.09.2022 22:30;338,24
12.09.2022 22:30;12.09.2022 22:45;262,57
12.09.2022 22:45;12.09.2022 23:00;102,37
12.09.2022 23:00;12.09.2022 23:15;522,24
12.09.2022 23:15;12.09.2022 23:30;448,13
12.09.2022 23:30;12.09.2022 23:45;284,73
12.09.2022 23:45;13.09.2022 00:00;201,3
13.09.2022 00:00;13.09.2022 00:15;294,2
13.09.2022 00:15;13.09.2022 00:30;276,89
13.09.2022 00:30;13.09.2022 00:45;271,64
13.09.2022 00:45;13.09.2022 01:00;176,99
13.09.2022 01:00;13.09.2022 01:15;384,52
13.09.2022 01:15;13.09.2022 01:30;281,57
13.09.2022 01:30;13.09.2022 01:45;403,86
13.09.2022 01:45;13.09.2022 02:00;356,91
13.09.2022 02:00;13.09.2022 02:15;236,54
13.09.2022 02:15;13.09.2022 02:30;247,57
13.09.2022 02:30;13.09.2022 02:45;260,84
13.09.2022 02:45;13.09.2022 03:00;287,77
13.09.2022 03:00;13.09.2022 03:15;261,8
13.09.2022 03:15;13.09.2022 03:30;263,11
13.09.2022 03:30;13.09.2022 03:45;262,14
13.09.2022 03:45;13.09.2022 04:00;419,23
13.09.2022 04:00;13.09.2022 04:15;216,75
13.09.2022 04:15;13.09.2022 04:30;257,61
13.09.2022 04:30;13.09.2022 04:45;262,01
13.09.2022 04:45;13.09.2022 05:00;297,35
13.09.2022 05:00;13.09.2022 05:15;274,42
13.09.2022 05:15;13.09.2022 05:30;414,74
13.09.2022 05:30;13.09.2022 05:45;498,46
13.09.2022 05:45;13.09.2022 06:00;544,47
13.09.2022 06:00;13.09.2022 06:15;337,24
13.09.2022 06:15;13.09.2022 06:30;373,42
13.09.2022 06:30;13.09.2022 06:45;399,68
13.09.2022 06:45;13.09.2022 07:00;416,5
13.09.2022 07:00;13.09.2022 07:15;320,59
13.09.2022 07:15;13.09.2022 07:30;347,91
13.09.2022 07:30;13.09.2022 07:45;357,99
13.09.2022 07:45;13.09.2022 08:00;353,77
13.09.2022 08:00;13.09.2022 08:15;378,24
13.09.2022 08:15;13.09.2022 08:30;369,17
13.09.2022 08:30;13.09.2022 08:45;534,66
13.09.2022 08:45;13.09.2022 09:00;523,03
13.09.2022 09:00;13.09.2022 09:15;583,31
13.09.2022 09:15;13.09.2022 09:30;376,58
13.09.2022 09:30;13.09.2022 09:45;376,8
13.09.2022 09:45;13.09.2022 10:00;351,84
13.09.2022 10:00;13.09.2022 10:15;416,93
13.09.2022 10:15;13.09.2022 10:30;340,04
13.09.2022 10:30;13.09.2022 10:45;271,55
13.09.2022 10:45;13.09.2022 11:00;252,1
13.09.2022 11:00;13.09.2022 11:15;359,47
13.09.2022 11:15;13.09.2022 11:30;308,2
13.09.2022 11:30;13.09.2022 11:45;283,11
13.09.2022 11:45;13.09.2022 12:00;209,76
13.09.2022 12:00;13.09.2022 12:15;437,25
13.09.2022 12:15;13.09.2022 12:30;340,5
13.09.2022 12:30;13.09.2022 12:45;379,62
13.09.2022 12:45;13.09.2022 13:00;346,8
13.09.2022 13:00;13.09.2022 13:15;390,54
13.09.2022 13:15;13.09.2022 13:30;261,52
13.09.2022 13:30;13.09.2022 13:45;269,18
13.09.2022 13:45;13.09.2022 14:00;279,96
13.09.2022 14:00;13.09.2022 14:15;281,23
13.09.2022 14:15;13.09.2022 14:30;286,48
13.09.2022 14:30;13.09.2022 14:45;270,65
13.09.2022 14:45;13.09.2022 15:00;240,57
13.09.2022 15:00;13.09.2022 15:15;214,29
13.09.2022 15:15;13.09.2022 15:30;275,56
13.09.2022 15:30;13.09.2022 15:45;430,57
13.09.2022 15:45;13.09.2022 16:00;439,66
13.09.2022 16:00;13.09.2022 16:15;320,83
13.09.2022 16:15;13.09.2022 16:30;401,89
13.09.2022 16:30;13.09.2022 16:45;458,2
13.09.2022 16:45;13.09.2022 17:00;604,62
13.09.2022 17:00;13.09.2022 17:15;221,81
13.09.2022 17:15;13.09.2022 17:30;530,65
13.09.2022 17:30;13.09.2022 17:45;573,98
13.09.2022 17:45;13.09.2022 18:00;671,76
13.09.2022 18:00;13.09.2022 18:15;439,96
13.09.2022 18:15;13.09.2022 18:30;517,24
13.09.2022 18:30;13.09.2022 18:45;555,09
13.09.2022 18:45;13.09.2022 19:00;810,61
13.09.2022 19:00;13.09.2022 19:15;396,66
13.09.2022 19:15;13.09.2022 19:30;397,63
13.09.2022 19:30;13.09.2022 19:45;665,84
13.09.2022 19:45;13.09.2022 20:00;815,1
13.09.2022 20:00;13.09.2022 20:15;593,72
13.09.2022 20:15;13.09.2022 20:30;482,9
13.09.2022 20:30;13.09.2022 20:45;493,28
13.09.2022 20:45;13.09.2022 21:00;307,86
13.09.2022 21:00;13.09.2022 21:15;421,52
13.09.2022 21:15;13.09.2022 21:30;372,38
13.09.2022 21:30;13.09.2022 21:45;335,94
13.09.2022 21:45;13.09.2022 22:00;209,99
13.09.2022 22:00;13.09.2022 22:15;349,64
13.09.2022 22:15;13.09.2022 22:30;283,92
13.09.2022 22:30;13.09.2022 22:45;302,45
13.09.2022 22:45;13.09.2022 23:00;226,69
13.09.2022 23:00;13.09.2022 23:15;293,66
13.09.2022 23:15;13.09.2022 23:30;260,75
13.09.2022 23:30;13.09.2022 23:45;353,07
13.09.2022 23:45;14.09.2022 00:00;408,72
14.09.2022 00:00;14.09.2022 00:15;432,72
14.09.2022 00:15;14.09.2022 00:30;425,51
14.09.2022 00:30;14.09.2022 00:45;429,33
14.09.2022 00:45;14.09.2022 01:00;420,84
14.09.2022 01:00;14.09.2022 01:15;468,97
14.09.2022 01:15;14.09.2022 01:30;469,25
14.09.2022 01:30;14.09.2022 01:45;513,18
14.09.2022 01:45;14.09.2022 02:00;472,62
14.09.2022 02:00;14.09.2022 02:15;282,24
14.09.2022 02:15;14.09.2022 02:30;282,53
14.09.2022 02:30;14.09.2022 02:45;278,45
14.09.2022 02:45;14.09.2022 03:00;295,37
14.09.2022 03:00;14.09.2022 03:15;271,79
14.09.2022 03:15;14.09.2022 03:30;263,85
14.09.2022 03:30;14.09.2022 03:45;252,38
14.09.2022 03:45;14.09.2022 04:00;408,98
14.09.2022 04:00;14.09.2022 04:15;259,06
14.09.2022 04:15;14.09.2022 04:30;405,88
14.09.2022 04:30;14.09.2022 04:45;280,26
14.09.2022 04:45;14.09.2022 05:00;309,26
14.09.2022 05:00;14.09.2022 05:15;407,11
14.09.2022 05:15;14.09.2022 05:30;429,48
14.09.2022 05:30;14.09.2022 05:45;472,24
14.09.2022 05:45;14.09.2022 06:00;527,09
14.09.2022 06:00;14.09.2022 06:15;273,99
14.09.2022 06:15;14.09.2022 06:30;384,74
14.09.2022 06:30;14.09.2022 06:45;585,68
14.09.2022 06:45;14.09.2022 07:00;588,87
14.09.2022 07:00;14.09.2022 07:15;494,41
14.09.2022 07:15;14.09.2022 07:30;526,51
14.09.2022 07:30;14.09.2022 07:45;538,55
14.09.2022 07:45;14.09.2022 08:00;583,07
14.09.2022 08:00;14.09.2022 08:15;503,6
14.09.2022 08:15;14.09.2022 08:30;464,51
14.09.2022 08:30;14.09.2022 08:45;424,81
14.09.2022 08:45;14.09.2022 09:00;561,82
14.09.2022 09:00;14.09.2022 09:15;578,66
14.09.2022 09:15;14.09.2022 09:30;543,36
14.09.2022 09:30;14.09.2022 09:45;376,59
14.09.2022 09:45;14.09.2022 10:00;392,15
14.09.2022 10:00;14.09.2022 10:15;679,72
14.09.2022 10:15;14.09.2022 10:30;595,18
14.09.2022 10:30;14.09.2022 10:45;384,44
14.09.2022 10:45;14.09.2022 11:00;379,24
14.09.2022 11:00;14.09.2022 11:15;596,72
14.09.2022 11:15;14.09.2022 11:30;579,45
14.09.2022 11:30;14.09.2022 11:45;541,53
14.09.2022 11:45;14.09.2022 12:00;496,38
14.09.2022 12:00;14.09.2022 12:15;573,41
14.09.2022 12:15;14.09.2022 12:30;580,72
14.09.2022 12:30;14.09.2022 12:45;573,11
14.09.2022 12:45;14.09.2022 13:00;557,51
14.09.2022 13:00;14.09.2022 13:15;573,6
14.09.2022 13:15;14.09.2022 13:30;559,4
14.09.2022 13:30;14.09.2022 13:45;554,34
14.09.2022 13:45;14.09.2022 14:00;552,43
14.09.2022 14:00;14.09.2022 14:15;605,27
14.09.2022 14:15;14.09.2022 14:30;892,46
14.09.2022 14:30;14.09.2022 14:45;996,8
14.09.2022 14:45;14.09.2022 15:00;774,62
14.09.2022 15:00;14.09.2022 15:15;672,32
14.09.2022 15:15;14.09.2022 15:30;778,4
14.09.2022 15:30;14.09.2022 15:45;647,66
14.09.2022 15:45;14.09.2022 16:00;668,73
14.09.2022 16:00;14.09.2022 16:15;361,53
14.09.2022 16:15;14.09.2022 16:30;366,82
14.09.2022 16:30;14.09.2022 16:45;410,9
14.09.2022 16:45;14.09.2022 17:00;445,62
14.09.2022 17:00;14.09.2022 17:15;340,54
14.09.2022 17:15;14.09.2022 17:30;346,75
14.09.2022 17:30;14.09.2022 17:45;338,24
14.09.2022 17:45;14.09.2022 18:00;326,29
14.09.2022 18:00;14.09.2022 18:15;492,52
14.09.2022 18:15;14.09.2022 18:30;557,99
14.09.2022 18:30;14.09.2022 18:45;581,01
14.09.2022 18:45;14.09.2022 19:00;596,13
14.09.2022 19:00;14.09.2022 19:15;372,52
14.09.2022 19:15;14.09.2022 19:30;376,97
14.09.2022 19:30;14.09.2022 19:45;379,19
14.09.2022 19:45;14.09.2022 20:00;376,55
14.09.2022 20:00;14.09.2022 20:15;579,29
14.09.2022 20:15;14.09.2022 20:30;557,5
14.09.2022 20:30;14.09.2022 20:45;516,96
14.09.2022 20:45;14.09.2022 21:00;338,27
14.09.2022 21:00;14.09.2022 21:15;552,67
14.09.2022 21:15;14.09.2022 21:30;549,3
14.09.2022 21:30;14.09.2022 21:45;520,85
14.09.2022 21:45;14.09.2022 22:00;487,71
14.09.2022 22:00;14.09.2022 22:15;440,45
14.09.2022 22:15;14.09.2022 22:30;570,57
14.09.2022 22:30;14.09.2022 22:45;481,48
14.09.2022 22:45;14.09.2022 23:00;252,25
14.09.2022 23:00;14.09.2022 23:15;403,62
14.09.2022 23:15;14.09.2022 23:30;296,72
14.09.2022 23:30;14.09.2022 23:45;255,24
14.09.2022 23:45;15.09.2022 00:00;249,68
15.09.2022 00:00;15.09.2022 00:15;314,51
15.09.2022 00:15;15.09.2022 00:30;241,97
15.09.2022 00:30;15.09.2022 00:45;186,54
15.09.2022 00:45;15.09.2022 01:00;194,57
15.09.2022 01:00;15.09.2022 01:15;466,72
15.09.2022 01:15;15.09.2022 01:30;388,84
15.09.2022 01:30;15.09.2022 01:45;345,35
15.09.2022 01:45;15.09.2022 02:00;110,02
15.09.2022 02:00;15.09.2022 02:15;313,76
15.09.2022 02:15;15.09.2022 02:30;318,58
15.09.2022 02:30;15.09.2022 02:45;298,94
15.09.2022 02:45;15.09.2022 03:00;297,63
15.09.2022 03:00;15.09.2022 03:15;312,45
15.09.2022 03:15;15.09.2022 03:30;131,97
15.09.2022 03:30;15.09.2022 03:45;146,83
15.09.2022 03:45;15.09.2022 04:00;116,43
15.09.2022 04:00;15.09.2022 04:15;93,75
15.09.2022 04:15;15.09.2022 04:30;115,11
15.09.2022 04:30;15.09.2022 04:45;118,27
15.09.2022 04:45;15.09.2022 05:00;140,43
15.09.2022 05:00;15.09.2022 05:15;86,67
15.09.2022 05:15;15.09.2022 05:30;166,26
15.09.2022 05:30;15.09.2022 05:45;369,9
15.09.2022 05:45;15.09.2022 06:00;368,44
15.09.2022 06:00;15.09.2022 06:15;346,16
15.09.2022 06:15;15.09.2022 06:30;406,44
15.09.2022 06:30;15.09.2022 06:45;468,75
15.09.2022 06:45;15.09.2022 07:00;472,82
15.09.2022 07:00;15.09.2022 07:15;506,92
15.09.2022 07:15;15.09.2022 07:30;591,15
15.09.2022 07:30;15.09.2022 07:45;418,4
15.09.2022 07:45;15.09.2022 08:00;374,33
15.09.2022 08:00;15.09.2022 08:15;592,62
15.09.2022 08:15;15.09.2022 08:30;520,88
15.09.2022 08:30;15.09.2022 08:45;481,2
15.09.2022 08:45;15.09.2022 09:00;290,74
15.09.2022 09:00;15.09.2022 09:15;409,28
15.09.2022 09:15;15.09.2022 09:30;368,63
15.09.2022 09:30;15.09.2022 09:45;312,55
15.09.2022 09:45;15.09.2022 10:00;294,35
15.09.2022 10:00;15.09.2022 10:15;541,44
15.09.2022 10:15;15.09.2022 10:30;316,6
15.09.2022 10:30;15.09.2022 10:45;270,14
15.09.2022 10:45;15.09.2022 11:00;222,43
15.09.2022 11:00;15.09.2022 11:15;470,75
15.09.2022 11:15;15.09.2022 11:30;431,98
15.09.2022 11:30;15.09.2022 11:45;377,42
15.09.2022 11:45;15.09.2022 12:00;202,06
15.09.2022 12:00;15.09.2022 12:15;473,74
15.09.2022 12:15;15.09.2022 12:30;427,42
15.09.2022 12:30;15.09.2022 12:45;413,44
15.09.2022 12:45;15.09.2022 13:00;383,47
15.09.2022 13:00;15.09.2022 13:15;290,41
15.09.2022 13:15;15.09.2022 13:30;290,67
15.09.2022 13:30;15.09.2022 13:45;245,86
15.09.2022 13:45;15.09.2022 14:00;373,15
15.09.2022 14:00;15.09.2022 14:15;403,85
15.09.2022 14:15;15.09.2022 14:30;415,16
15.09.2022 14:30;15.09.2022 14:45;414,07
15.09.2022 14:45;15.09.2022 15:00;248,42
15.09.2022 15:00;15.09.2022 15:15;191,71
15.09.2022 15:15;15.09.2022 15:30;263,5
15.09.2022 15:30;15.09.2022 15:45;285,27
15.09.2022 15:45;15.09.2022 16:00;277,06
15.09.2022 16:00;15.09.2022 16:15;421,12
15.09.2022 16:15;15.09.2022 16:30;412,08
15.09.2022 16:30;15.09.2022 16:45;386,51
15.09.2022 16:45;15.09.2022 17:00;436,24
15.09.2022 17:00;15.09.2022 17:15;394,79
15.09.2022 17:15;15.09.2022 17:30;488,1
15.09.2022 17:30;15.09.2022 17:45;510,62
15.09.2022 17:45;15.09.2022 18:00;541,02
15.09.2022 18:00;15.09.2022 18:15;456,38
15.09.2022 18:15;15.09.2022 18:30;532,55
15.09.2022 18:30;15.09.2022 18:45;556,36
15.09.2022 18:45;15.09.2022 19:00;712,79
15.09.2022 19:00;15.09.2022 19:15;615,08
15.09.2022 19:15;15.09.2022 19:30;534,17
15.09.2022 19:30;15.09.2022 19:45;715,96
15.09.2022 19:45;15.09.2022 20:00;759,62
15.09.2022 20:00;15.09.2022 20:15;630,81
15.09.2022 20:15;15.09.2022 20:30;646,58
15.09.2022 20:30;15.09.2022 20:45;526,91
15.09.2022 20:45;15.09.2022 21:00;351,6
15.09.2022 21:00;15.09.2022 21:15;353,37
15.09.2022 21:15;15.09.2022 21:30;236,55
15.09.2022 21:30;15.09.2022 21:45;181,22
15.09.2022 21:45;15.09.2022 22:00;149,94
15.09.2022 22:00;15.09.2022 22:15;542,15
15.09.2022 22:15;15.09.2022 22:30;283
15.09.2022 22:30;15.09.2022 22:45;161,46
15.09.2022 22:45;15.09.2022 23:00;148,41
15.09.2022 23:00;15.09.2022 23:15;370,68
15.09.2022 23:15;15.09.2022 23:30;297,86
15.09.2022 23:30;15.09.2022 23:45;284,5
15.09.2022 23:45;16.09.2022 00:00;267,02
16.09.2022 00:00;16.09.2022 00:15;162,29
16.09.2022 00:15;16.09.2022 00:30;154,62
16.09.2022 00:30;16.09.2022 00:45;134,79
16.09.2022 00:45;16.09.2022 01:00;140,64
16.09.2022 01:00;16.09.2022 01:15;339,51
16.09.2022 01:15;16.09.2022 01:30;333,27
16.09.2022 01:30;16.09.2022 01:45;232,27
16.09.2022 01:45;16.09.2022 02:00;198,07
16.09.2022 02:00;16.09.2022 02:15;164,18
16.09.2022 02:15;16.09.2022 02:30;134,99
16.09.2022 02:30;16.09.2022 02:45;109,86
16.09.2022 02:45;16.09.2022 03:00;106,11
16.09.2022 03:00;16.09.2022 03:15;224,86
16.09.2022 03:15;16.09.2022 03:30;103,97
16.09.2022 03:30;16.09.2022 03:45;110,64
16.09.2022 03:45;16.09.2022 04:00;82,51
16.09.2022 04:00;16.09.2022 04:15;170,67
16.09.2022 04:15;16.09.2022 04:30;101,96
16.09.2022 04:30;16.09.2022 04:45;142,4
16.09.2022 04:45;16.09.2022 05:00;141
16.09.2022 05:00;16.09.2022 05:15;283,78
16.09.2022 05:15;16.09.2022 05:30;138,45
16.09.2022 05:30;16.09.2022 05:45;210,66
16.09.2022 05:45;16.09.2022 06:00;251,25
16.09.2022 06:00;16.09.2022 06:15;149,8
16.09.2022 06:15;16.09.2022 06:30;461,25
16.09.2022 06:30;16.09.2022 06:45;633,84
16.09.2022 06:45;16.09.2022 07:00;622,99
16.09.2022 07:00;16.09.2022 07:15;326,35
16.09.2022 07:15;16.09.2022 07:30;571,28
16.09.2022 07:30;16.09.2022 07:45;671,04
16.09.2022 07:45;16.09.2022 08:00;651,66
16.09.2022 08:00;16.09.2022 08:15;1634,53
16.09.2022 08:15;16.09.2022 08:30;683,08
16.09.2022 08:30;16.09.2022 08:45;420,14
16.09.2022 08:45;16.09.2022 09:00;340,18
16.09.2022 09:00;16.09.2022 09:15;554,56
16.09.2022 09:15;16.09.2022 09:30;272,36
16.09.2022 09:30;16.09.2022 09:45;285,24
16.09.2022 09:45;16.09.2022 10:00;251,64
16.09.2022 10:00;16.09.2022 10:15;374,31
16.09.2022 10:15;16.09.2022 10:30;326,98
16.09.2022 10:30;16.09.2022 10:45;246,41
16.09.2022 10:45;16.09.2022 11:00;282,26
16.09.2022 11:00;16.09.2022 11:15;226,66
16.09.2022 11:15;16.09.2022 11:30;168,8
16.09.2022 11:30;16.09.2022 11:45;147,73
16.09.2022 11:45;16.09.2022 12:00;123,96
16.09.2022 12:00;16.09.2022 12:15;207,86
16.09.2022 12:15;16.09.2022 12:30;160,29
16.09.2022 12:30;16.09.2022 12:45;278,39
16.09.2022 12:45;16.09.2022 13:00;64,08
16.09.2022 13:00;16.09.2022 13:15;128,68
16.09.2022 13:15;16.09.2022 13:30;90,58
16.09.2022 13:30;16.09.2022 13:45;55,64
16.09.2022 13:45;16.09.2022 14:00;-464,35
16.09.2022 14:00;16.09.2022 14:15;-6,75
16.09.2022 14:15;16.09.2022 14:30;-5,88
16.09.2022 14:30;16.09.2022 14:45;177,92
16.09.2022 14:45;16.09.2022 15:00;-23,89
16.09.2022 15:00;16.09.2022 15:15;-18,73
16.09.2022 15:15;16.09.2022 15:30;-31,66
16.09.2022 15:30;16.09.2022 15:45;13,13
16.09.2022 15:45;16.09.2022 16:00;29,02
16.09.2022 16:00;16.09.2022 16:15;3,38
16.09.2022 16:15;16.09.2022 16:30;-12,63
16.09.2022 16:30;16.09.2022 16:45;24,33
16.09.2022 16:45;16.09.2022 17:00;236,59
16.09.2022 17:00;16.09.2022 17:15;161,29
16.09.2022 17:15;16.09.2022 17:30;187,75
16.09.2022 17:30;16.09.2022 17:45;12,66
16.09.2022 17:45;16.09.2022 18:00;160,33
16.09.2022 18:00;16.09.2022 18:15;54,2
16.09.2022 18:15;16.09.2022 18:30;110,43
16.09.2022 18:30;16.09.2022 18:45;330,1
16.09.2022 18:45;16.09.2022 19:00;157,63
16.09.2022 19:00;16.09.2022 19:15;79,6
16.09.2022 19:15;16.09.2022 19:30;113,04
16.09.2022 19:30;16.09.2022 19:45;192,71
16.09.2022 19:45;16.09.2022 20:00;155,46
16.09.2022 20:00;16.09.2022 20:15;301,76
16.09.2022 20:15;16.09.2022 20:30;132,1
16.09.2022 20:30;16.09.2022 20:45;61,6
16.09.2022 20:45;16.09.2022 21:00;16,55
16.09.2022 21:00;16.09.2022 21:15;132,56
16.09.2022 21:15;16.09.2022 21:30;70,4
16.09.2022 21:30;16.09.2022 21:45;-3,69
16.09.2022 21:45;16.09.2022 22:00;-70,88
16.09.2022 22:00;16.09.2022 22:15;61,68
16.09.2022 22:15;16.09.2022 22:30;51,19
16.09.2022 22:30;16.09.2022 22:45;28,8
16.09.2022 22:45;16.09.2022 23:00;-20,18
16.09.2022 23:00;16.09.2022 23:15;27,36
16.09.2022 23:15;16.09.2022 23:30;45,27
16.09.2022 23:30;16.09.2022 23:45;19,83
16.09.2022 23:45;17.09.2022 00:00;-37,52
17.09.2022 00:00;17.09.2022 00:15;-11,41
17.09.2022 00:15;17.09.2022 00:30;10,58
17.09.2022 00:30;17.09.2022 00:45;38,15
17.09.2022 00:45;17.09.2022 01:00;45,07
17.09.2022 01:00;17.09.2022 01:15;21,16
17.09.2022 01:15;17.09.2022 01:30;12,05
17.09.2022 01:30;17.09.2022 01:45;20,3
17.09.2022 01:45;17.09.2022 02:00;25,33
17.09.2022 02:00;17.09.2022 02:15;29,49
17.09.2022 02:15;17.09.2022 02:30;18,84
17.09.2022 02:30;17.09.2022 02:45;23,27
17.09.2022 02:45;17.09.2022 03:00;1,35
17.09.2022 03:00;17.09.2022 03:15;32,32
17.09.2022 03:15;17.09.2022 03:30;41,06
17.09.2022 03:30;17.09.2022 03:45;42,38
17.09.2022 03:45;17.09.2022 04:00;153,87
17.09.2022 04:00;17.09.2022 04:15;32,83
17.09.2022 04:15;17.09.2022 04:30;28,29
17.09.2022 04:30;17.09.2022 04:45;43,55
17.09.2022 04:45;17.09.2022 05:00;41,61
17.09.2022 05:00;17.09.2022 05:15;31,93
17.09.2022 05:15;17.09.2022 05:30;30,42
17.09.2022 05:30;17.09.2022 05:45;12,28
17.09.2022 05:45;17.09.2022 06:00;30,82
17.09.2022 06:00;17.09.2022 06:15;34,41
17.09.2022 06:15;17.09.2022 06:30;15,52
17.09.2022 06:30;17.09.2022 06:45;33,05
17.09.2022 06:45;17.09.2022 07:00;2,5
17.09.2022 07:00;17.09.2022 07:15;-6,46
17.09.2022 07:15;17.09.2022 07:30;17,45
17.09.2022 07:30;17.09.2022 07:45;10,64
17.09.2022 07:45;17.09.2022 08:00;20,86
17.09.2022 08:00;17.09.2022 08:15;-9,64
17.09.2022 08:15;17.09.2022 08:30;-59,06
17.09.2022 08:30;17.09.2022 08:45;-9,72
17.09.2022 08:45;17.09.2022 09:00;-2,3
17.09.2022 09:00;17.09.2022 09:15;-5,78
17.09.2022 09:15;17.09.2022 09:30;-59,35
17.09.2022 09:30;17.09.2022 09:45;-74,81
17.09.2022 09:45;17.09.2022 10:00;-56,29
17.09.2022 10:00;17.09.2022 10:15;-65,8
17.09.2022 10:15;17.09.2022 10:30;-49,83
17.09.2022 10:30;17.09.2022 10:45;-19,02
17.09.2022 10:45;17.09.2022 11:00;-51,75
17.09.2022 11:00;17.09.2022 11:15;-31,44
17.09.2022 11:15;17.09.2022 11:30;89,26
17.09.2022 11:30;17.09.2022 11:45;-46,41
17.09.2022 11:45;17.09.2022 12:00;-60,61
17.09.2022 12:00;17.09.2022 12:15;-81,47
17.09.2022 12:15;17.09.2022 12:30;-95,57
17.09.2022 12:30;17.09.2022 12:45;-54,57
17.09.2022 12:45;17.09.2022 13:00;-150,66
17.09.2022 13:00;17.09.2022 13:15;-146,42
17.09.2022 13:15;17.09.2022 13:30;-127,28
17.09.2022 13:30;17.09.2022 13:45;-126,96
17.09.2022 13:45;17.09.2022 14:00;-198,84
17.09.2022 14:00;17.09.2022 14:15;-140,23
17.09.2022 14:15;17.09.2022 14:30;-119,94
17.09.2022 14:30;17.09.2022 14:45;-84,79
17.09.2022 14:45;17.09.2022 15:00;-76,67
17.09.2022 15:00;17.09.2022 15:15;-25,94
17.09.2022 15:15;17.09.2022 15:30;-95,12
17.09.2022 15:30;17.09.2022 15:45;-93,88
17.09.2022 15:45;17.09.2022 16:00;165,42
17.09.2022 16:00;17.09.2022 16:15;-90,85
17.09.2022 16:15;17.09.2022 16:30;-39,87
17.09.2022 16:30;17.09.2022 16:45;147,63
17.09.2022 16:45;17.09.2022 17:00;170,5
17.09.2022 17:00;17.09.2022 17:15;-82,03
17.09.2022 17:15;17.09.2022 17:30;-45,55
17.09.2022 17:30;17.09.2022 17:45;-13,82
17.09.2022 17:45;17.09.2022 18:00;25,44
17.09.2022 18:00;17.09.2022 18:15;-21,43
17.09.2022 18:15;17.09.2022 18:30;21,86
