von;bis;Mischpreis [EUR/MWh]
12.03.2022 04:15;12.03.2022 04:30;46,43
12.03.2022 04:30;12.03.2022 04:45;61,11
12.03.2022 04:45;12.03.2022 05:00;134,90
12.03.2022 05:00;12.03.2022 05:15;60,85
12.03.2022 05:15;12.03.2022 05:30;88,97
12.03.2022 05:30;12.03.2022 05:45;147,55
12.03.2022 05:45;12.03.2022 06:00;164,46
12.03.2022 06:00;12.03.2022 06:15;189,12
12.03.2022 06:15;12.03.2022 06:30;263,08
12.03.2022 06:30;12.03.2022 06:45;222,77
12.03.2022 06:45;12.03.2022 07:00;237,27
12.03.2022 07:00;12.03.2022 07:15;211,47
12.03.2022 07:15;12.03.2022 07:30;230,54
12.03.2022 07:30;12.03.2022 07:45;154,37
12.03.2022 07:45;12.03.2022 08:00;170,35
12.03.2022 08:00;12.03.2022 08:15;131,82
12.03.2022 08:15;12.03.2022 08:30;167,16
12.03.2022 08:30;12.03.2022 08:45;119,06
12.03.2022 08:45;12.03.2022 09:00;59,55
12.03.2022 09:00;12.03.2022 09:15;185,19
12.03.2022 09:15;12.03.2022 09:30;79,05
12.03.2022 09:30;12.03.2022 09:45;43,02
12.03.2022 09:45;12.03.2022 10:00;48,72
12.03.2022 10:00;12.03.2022 10:15;106,86
12.03.2022 10:15;12.03.2022 10:30;143,37
12.03.2022 10:30;12.03.2022 10:45;104,13
12.03.2022 10:45;12.03.2022 11:00;131,98
12.03.2022 11:00;12.03.2022 11:15;178,40
12.03.2022 11:15;12.03.2022 11:30;145,68
12.03.2022 11:30;12.03.2022 11:45;126,55
12.03.2022 11:45;12.03.2022 12:00;87,41
12.03.2022 12:00;12.03.2022 12:15;50,46
12.03.2022 12:15;12.03.2022 12:30;56,59
12.03.2022 12:30;12.03.2022 12:45;101,34
12.03.2022 12:45;12.03.2022 13:00;152,69
12.03.2022 13:00;12.03.2022 13:15;149,92
12.03.2022 13:15;12.03.2022 13:30;149,96
12.03.2022 13:30;12.03.2022 13:45;190,37
12.03.2022 13:45;12.03.2022 14:00;184,18
12.03.2022 14:00;12.03.2022 14:15;51,20
12.03.2022 14:15;12.03.2022 14:30;63,70
12.03.2022 14:30;12.03.2022 14:45;190,44
12.03.2022 14:45;12.03.2022 15:00;246,48
12.03.2022 15:00;12.03.2022 15:15;90,24
12.03.2022 15:15;12.03.2022 15:30;112,14
12.03.2022 15:30;12.03.2022 15:45;252,50
12.03.2022 15:45;12.03.2022 16:00;252,11
12.03.2022 16:00;12.03.2022 16:15;75,86
12.03.2022 16:15;12.03.2022 16:30;151,36
12.03.2022 16:30;12.03.2022 16:45;238,41
12.03.2022 16:45;12.03.2022 17:00;286,79
12.03.2022 17:00;12.03.2022 17:15;120,48
12.03.2022 17:15;12.03.2022 17:30;97,11
12.03.2022 17:30;12.03.2022 17:45;332,89
12.03.2022 17:45;12.03.2022 18:00;273,23
12.03.2022 18:00;12.03.2022 18:15;223,34
12.03.2022 18:15;12.03.2022 18:30;264,18
12.03.2022 18:30;12.03.2022 18:45;273,63
12.03.2022 18:45;12.03.2022 19:00;150,51
12.03.2022 19:00;12.03.2022 19:15;930,77
12.03.2022 19:15;12.03.2022 19:30;490,45
12.03.2022 19:30;12.03.2022 19:45;233,73
12.03.2022 19:45;12.03.2022 20:00;144,67
12.03.2022 20:00;12.03.2022 20:15;289,06
12.03.2022 20:15;12.03.2022 20:30;110,85
12.03.2022 20:30;12.03.2022 20:45;100,86
12.03.2022 20:45;12.03.2022 21:00;172,59
12.03.2022 21:00;12.03.2022 21:15;152,08
12.03.2022 21:15;12.03.2022 21:30;132,84
12.03.2022 21:30;12.03.2022 21:45;139,54
12.03.2022 21:45;12.03.2022 22:00;85,53
12.03.2022 22:00;12.03.2022 22:15;131,00
12.03.2022 22:15;12.03.2022 22:30;194,41
12.03.2022 22:30;12.03.2022 22:45;197,16
12.03.2022 22:45;12.03.2022 23:00;61,57
12.03.2022 23:00;12.03.2022 23:15;89,92
12.03.2022 23:15;12.03.2022 23:30;173,12
12.03.2022 23:30;12.03.2022 23:45;169,59
12.03.2022 23:45;13.03.2022 00:00;154,66
13.03.2022 00:00;13.03.2022 00:15;86,07
13.03.2022 00:15;13.03.2022 00:30;98,64
13.03.2022 00:30;13.03.2022 00:45;172,19
13.03.2022 00:45;13.03.2022 01:00;108,72
13.03.2022 01:00;13.03.2022 01:15;155,29
13.03.2022 01:15;13.03.2022 01:30;122,40
13.03.2022 01:30;13.03.2022 01:45;106,83
13.03.2022 01:45;13.03.2022 02:00;153,49
13.03.2022 02:00;13.03.2022 02:15;75,67
13.03.2022 02:15;13.03.2022 02:30;90,52
13.03.2022 02:30;13.03.2022 02:45;71,50
13.03.2022 02:45;13.03.2022 03:00;89,79
13.03.2022 03:00;13.03.2022 03:15;93,71
13.03.2022 03:15;13.03.2022 03:30;101,88
13.03.2022 03:30;13.03.2022 03:45;105,25
13.03.2022 03:45;13.03.2022 04:00;80,25
13.03.2022 04:00;13.03.2022 04:15;182,16
13.03.2022 04:15;13.03.2022 04:30;104,33
13.03.2022 04:30;13.03.2022 04:45;170,18
13.03.2022 04:45;13.03.2022 05:00;92,68
13.03.2022 05:00;13.03.2022 05:15;204,23
13.03.2022 05:15;13.03.2022 05:30;193,83
13.03.2022 05:30;13.03.2022 05:45;179,34
13.03.2022 05:45;13.03.2022 06:00;177,79
13.03.2022 06:00;13.03.2022 06:15;170,50
13.03.2022 06:15;13.03.2022 06:30;196,93
13.03.2022 06:30;13.03.2022 06:45;205,41
13.03.2022 06:45;13.03.2022 07:00;171,98
13.03.2022 07:00;13.03.2022 07:15;131,31
13.03.2022 07:15;13.03.2022 07:30;224,22
13.03.2022 07:30;13.03.2022 07:45;182,15
13.03.2022 07:45;13.03.2022 08:00;199,92
13.03.2022 08:00;13.03.2022 08:15;154,53
13.03.2022 08:15;13.03.2022 08:30;119,81
13.03.2022 08:30;13.03.2022 08:45;87,77
13.03.2022 08:45;13.03.2022 09:00;92,33
13.03.2022 09:00;13.03.2022 09:15;156,63
13.03.2022 09:15;13.03.2022 09:30;91,67
13.03.2022 09:30;13.03.2022 09:45;72,27
13.03.2022 09:45;13.03.2022 10:00;-149,89
13.03.2022 10:00;13.03.2022 10:15;50,03
13.03.2022 10:15;13.03.2022 10:30;30,62
13.03.2022 10:30;13.03.2022 10:45;-50,36
13.03.2022 10:45;13.03.2022 11:00;-58,21
13.03.2022 11:00;13.03.2022 11:15;-14,30
13.03.2022 11:15;13.03.2022 11:30;11,73
13.03.2022 11:30;13.03.2022 11:45;2,45
13.03.2022 11:45;13.03.2022 12:00;-8,97
13.03.2022 12:00;13.03.2022 12:15;-73,19
13.03.2022 12:15;13.03.2022 12:30;-111,93
13.03.2022 12:30;13.03.2022 12:45;-113,30
13.03.2022 12:45;13.03.2022 13:00;-113,16
13.03.2022 13:00;13.03.2022 13:15;-75,06
13.03.2022 13:15;13.03.2022 13:30;-47,28
13.03.2022 13:30;13.03.2022 13:45;-65,36
13.03.2022 13:45;13.03.2022 14:00;-65,59
13.03.2022 14:00;13.03.2022 14:15;-77,42
13.03.2022 14:15;13.03.2022 14:30;-48,96
13.03.2022 14:30;13.03.2022 14:45;-42,14
13.03.2022 14:45;13.03.2022 15:00;-520,39
13.03.2022 15:00;13.03.2022 15:15;-295,07
13.03.2022 15:15;13.03.2022 15:30;-25,54
13.03.2022 15:30;13.03.2022 15:45;-42,07
13.03.2022 15:45;13.03.2022 16:00;-44,63
13.03.2022 16:00;13.03.2022 16:15;-24,70
13.03.2022 16:15;13.03.2022 16:30;10,73
13.03.2022 16:30;13.03.2022 16:45;59,32
13.03.2022 16:45;13.03.2022 17:00;81,26
13.03.2022 17:00;13.03.2022 17:15;153,00
13.03.2022 17:15;13.03.2022 17:30;216,85
13.03.2022 17:30;13.03.2022 17:45;287,69
13.03.2022 17:45;13.03.2022 18:00;373,69
13.03.2022 18:00;13.03.2022 18:15;159,65
13.03.2022 18:15;13.03.2022 18:30;145,40
13.03.2022 18:30;13.03.2022 18:45;290,73
13.03.2022 18:45;13.03.2022 19:00;279,77
13.03.2022 19:00;13.03.2022 19:15;260,54
13.03.2022 19:15;13.03.2022 19:30;255,63
13.03.2022 19:30;13.03.2022 19:45;206,38
13.03.2022 19:45;13.03.2022 20:00;222,87
13.03.2022 20:00;13.03.2022 20:15;153,96
13.03.2022 20:15;13.03.2022 20:30;120,20
13.03.2022 20:30;13.03.2022 20:45;183,88
13.03.2022 20:45;13.03.2022 21:00;36,63
13.03.2022 21:00;13.03.2022 21:15;150,07
13.03.2022 21:15;13.03.2022 21:30;156,54
13.03.2022 21:30;13.03.2022 21:45;143,20
13.03.2022 21:45;13.03.2022 22:00;79,82
13.03.2022 22:00;13.03.2022 22:15;134,41
13.03.2022 22:15;13.03.2022 22:30;122,79
13.03.2022 22:30;13.03.2022 22:45;122,62
13.03.2022 22:45;13.03.2022 23:00;86,13
13.03.2022 23:00;13.03.2022 23:15;86,73
13.03.2022 23:15;13.03.2022 23:30;113,93
13.03.2022 23:30;13.03.2022 23:45;174,61
13.03.2022 23:45;14.03.2022 00:00;87,18
14.03.2022 00:00;14.03.2022 00:15;90,39
14.03.2022 00:15;14.03.2022 00:30;131,98
14.03.2022 00:30;14.03.2022 00:45;177,21
14.03.2022 00:45;14.03.2022 01:00;143,15
14.03.2022 01:00;14.03.2022 01:15;97,96
14.03.2022 01:15;14.03.2022 01:30;116,02
14.03.2022 01:30;14.03.2022 01:45;131,75
14.03.2022 01:45;14.03.2022 02:00;108,60
14.03.2022 02:00;14.03.2022 02:15;82,34
14.03.2022 02:15;14.03.2022 02:30;88,03
14.03.2022 02:30;14.03.2022 02:45;173,38
14.03.2022 02:45;14.03.2022 03:00;147,90
14.03.2022 03:00;14.03.2022 03:15;173,52
14.03.2022 03:15;14.03.2022 03:30;94,90
14.03.2022 03:30;14.03.2022 03:45;176,73
14.03.2022 03:45;14.03.2022 04:00;153,57
14.03.2022 04:00;14.03.2022 04:15;126,87
14.03.2022 04:15;14.03.2022 04:30;98,81
14.03.2022 04:30;14.03.2022 04:45;171,93
14.03.2022 04:45;14.03.2022 05:00;164,42
14.03.2022 05:00;14.03.2022 05:15;96,10
14.03.2022 05:15;14.03.2022 05:30;218,62
14.03.2022 05:30;14.03.2022 05:45;228,88
14.03.2022 05:45;14.03.2022 06:00;189,86
14.03.2022 06:00;14.03.2022 06:15;54,40
14.03.2022 06:15;14.03.2022 06:30;166,08
14.03.2022 06:30;14.03.2022 06:45;227,02
14.03.2022 06:45;14.03.2022 07:00;289,94
14.03.2022 07:00;14.03.2022 07:15;157,38
14.03.2022 07:15;14.03.2022 07:30;180,53
14.03.2022 07:30;14.03.2022 07:45;144,08
14.03.2022 07:45;14.03.2022 08:00;138,64
14.03.2022 08:00;14.03.2022 08:15;157,44
14.03.2022 08:15;14.03.2022 08:30;257,37
14.03.2022 08:30;14.03.2022 08:45;261,12
14.03.2022 08:45;14.03.2022 09:00;214,06
14.03.2022 09:00;14.03.2022 09:15;271,53
14.03.2022 09:15;14.03.2022 09:30;266,46
14.03.2022 09:30;14.03.2022 09:45;122,44
14.03.2022 09:45;14.03.2022 10:00;189,78
14.03.2022 10:00;14.03.2022 10:15;261,80
14.03.2022 10:15;14.03.2022 10:30;228,94
14.03.2022 10:30;14.03.2022 10:45;194,24
14.03.2022 10:45;14.03.2022 11:00;209,23
14.03.2022 11:00;14.03.2022 11:15;236,19
14.03.2022 11:15;14.03.2022 11:30;277,31
14.03.2022 11:30;14.03.2022 11:45;182,54
14.03.2022 11:45;14.03.2022 12:00;234,55
14.03.2022 12:00;14.03.2022 12:15;268,70
14.03.2022 12:15;14.03.2022 12:30;259,96
14.03.2022 12:30;14.03.2022 12:45;272,10
14.03.2022 12:45;14.03.2022 13:00;233,54
14.03.2022 13:00;14.03.2022 13:15;263,06
14.03.2022 13:15;14.03.2022 13:30;276,59
14.03.2022 13:30;14.03.2022 13:45;257,54
14.03.2022 13:45;14.03.2022 14:00;243,22
14.03.2022 14:00;14.03.2022 14:15;200,45
14.03.2022 14:15;14.03.2022 14:30;250,56
14.03.2022 14:30;14.03.2022 14:45;202,92
14.03.2022 14:45;14.03.2022 15:00;213,14
14.03.2022 15:00;14.03.2022 15:15;89,51
14.03.2022 15:15;14.03.2022 15:30;181,25
14.03.2022 15:30;14.03.2022 15:45;222,64
14.03.2022 15:45;14.03.2022 16:00;216,86
14.03.2022 16:00;14.03.2022 16:15;99,95
14.03.2022 16:15;14.03.2022 16:30;171,27
14.03.2022 16:30;14.03.2022 16:45;215,43
14.03.2022 16:45;14.03.2022 17:00;234,73
14.03.2022 17:00;14.03.2022 17:15;143,53
14.03.2022 17:15;14.03.2022 17:30;143,98
14.03.2022 17:30;14.03.2022 17:45;206,00
14.03.2022 17:45;14.03.2022 18:00;366,40
14.03.2022 18:00;14.03.2022 18:15;357,17
14.03.2022 18:15;14.03.2022 18:30;248,82
14.03.2022 18:30;14.03.2022 18:45;384,07
14.03.2022 18:45;14.03.2022 19:00;428,49
14.03.2022 19:00;14.03.2022 19:15;505,55
14.03.2022 19:15;14.03.2022 19:30;420,95
14.03.2022 19:30;14.03.2022 19:45;266,96
14.03.2022 19:45;14.03.2022 20:00;320,25
14.03.2022 20:00;14.03.2022 20:15;288,83
14.03.2022 20:15;14.03.2022 20:30;259,24
14.03.2022 20:30;14.03.2022 20:45;339,88
14.03.2022 20:45;14.03.2022 21:00;309,11
14.03.2022 21:00;14.03.2022 21:15;361,93
14.03.2022 21:15;14.03.2022 21:30;339,75
14.03.2022 21:30;14.03.2022 21:45;167,99
14.03.2022 21:45;14.03.2022 22:00;268,40
14.03.2022 22:00;14.03.2022 22:15;363,82
14.03.2022 22:15;14.03.2022 22:30;337,71
14.03.2022 22:30;14.03.2022 22:45;278,76
14.03.2022 22:45;14.03.2022 23:00;87,35
14.03.2022 23:00;14.03.2022 23:15;192,95
14.03.2022 23:15;14.03.2022 23:30;354,90
14.03.2022 23:30;14.03.2022 23:45;290,04
14.03.2022 23:45;15.03.2022 00:00;295,45
15.03.2022 00:00;15.03.2022 00:15;346,82
15.03.2022 00:15;15.03.2022 00:30;331,19
15.03.2022 00:30;15.03.2022 00:45;299,69
15.03.2022 00:45;15.03.2022 01:00;253,79
15.03.2022 01:00;15.03.2022 01:15;321,05
15.03.2022 01:15;15.03.2022 01:30;332,03
15.03.2022 01:30;15.03.2022 01:45;303,68
15.03.2022 01:45;15.03.2022 02:00;289,21
15.03.2022 02:00;15.03.2022 02:15;193,50
15.03.2022 02:15;15.03.2022 02:30;196,97
15.03.2022 02:30;15.03.2022 02:45;205,19
15.03.2022 02:45;15.03.2022 03:00;205,14
15.03.2022 03:00;15.03.2022 03:15;208,05
15.03.2022 03:15;15.03.2022 03:30;210,74
15.03.2022 03:30;15.03.2022 03:45;219,46
15.03.2022 03:45;15.03.2022 04:00;217,01
15.03.2022 04:00;15.03.2022 04:15;172,75
15.03.2022 04:15;15.03.2022 04:30;229,73
15.03.2022 04:30;15.03.2022 04:45;156,87
15.03.2022 04:45;15.03.2022 05:00;288,77
15.03.2022 05:00;15.03.2022 05:15;255,45
15.03.2022 05:15;15.03.2022 05:30;304,97
15.03.2022 05:30;15.03.2022 05:45;237,02
15.03.2022 05:45;15.03.2022 06:00;251,74
15.03.2022 06:00;15.03.2022 06:15;215,13
15.03.2022 06:15;15.03.2022 06:30;286,06
15.03.2022 06:30;15.03.2022 06:45;274,81
15.03.2022 06:45;15.03.2022 07:00;270,87
15.03.2022 07:00;15.03.2022 07:15;353,13
15.03.2022 07:15;15.03.2022 07:30;176,93
15.03.2022 07:30;15.03.2022 07:45;291,74
15.03.2022 07:45;15.03.2022 08:00;279,85
15.03.2022 08:00;15.03.2022 08:15;312,76
15.03.2022 08:15;15.03.2022 08:30;298,27
15.03.2022 08:30;15.03.2022 08:45;265,69
15.03.2022 08:45;15.03.2022 09:00;205,40
15.03.2022 09:00;15.03.2022 09:15;370,36
15.03.2022 09:15;15.03.2022 09:30;365,73
15.03.2022 09:30;15.03.2022 09:45;345,37
15.03.2022 09:45;15.03.2022 10:00;329,67
15.03.2022 10:00;15.03.2022 10:15;289,57
15.03.2022 10:15;15.03.2022 10:30;356,37
15.03.2022 10:30;15.03.2022 10:45;357,73
15.03.2022 10:45;15.03.2022 11:00;356,87
15.03.2022 11:00;15.03.2022 11:15;258,61
15.03.2022 11:15;15.03.2022 11:30;336,68
15.03.2022 11:30;15.03.2022 11:45;341,42
15.03.2022 11:45;15.03.2022 12:00;346,14
15.03.2022 12:00;15.03.2022 12:15;360,22
15.03.2022 12:15;15.03.2022 12:30;349,04
15.03.2022 12:30;15.03.2022 12:45;363,90
15.03.2022 12:45;15.03.2022 13:00;370,02
15.03.2022 13:00;15.03.2022 13:15;361,16
15.03.2022 13:15;15.03.2022 13:30;362,85
15.03.2022 13:30;15.03.2022 13:45;401,64
15.03.2022 13:45;15.03.2022 14:00;392,25
15.03.2022 14:00;15.03.2022 14:15;391,57
15.03.2022 14:15;15.03.2022 14:30;395,54
15.03.2022 14:30;15.03.2022 14:45;414,78
15.03.2022 14:45;15.03.2022 15:00;420,89
15.03.2022 15:00;15.03.2022 15:15;370,85
15.03.2022 15:15;15.03.2022 15:30;367,82
15.03.2022 15:30;15.03.2022 15:45;361,73
15.03.2022 15:45;15.03.2022 16:00;359,16
15.03.2022 16:00;15.03.2022 16:15;394,86
15.03.2022 16:15;15.03.2022 16:30;368,39
15.03.2022 16:30;15.03.2022 16:45;357,94
15.03.2022 16:45;15.03.2022 17:00;391,90
15.03.2022 17:00;15.03.2022 17:15;370,31
15.03.2022 17:15;15.03.2022 17:30;378,33
15.03.2022 17:30;15.03.2022 17:45;402,51
15.03.2022 17:45;15.03.2022 18:00;447,65
15.03.2022 18:00;15.03.2022 18:15;355,70
15.03.2022 18:15;15.03.2022 18:30;160,75
15.03.2022 18:30;15.03.2022 18:45;333,22
15.03.2022 18:45;15.03.2022 19:00;341,82
15.03.2022 19:00;15.03.2022 19:15;296,69
15.03.2022 19:15;15.03.2022 19:30;374,44
15.03.2022 19:30;15.03.2022 19:45;286,17
15.03.2022 19:45;15.03.2022 20:00;328,10
15.03.2022 20:00;15.03.2022 20:15;391,62
15.03.2022 20:15;15.03.2022 20:30;355,13
15.03.2022 20:30;15.03.2022 20:45;341,78
15.03.2022 20:45;15.03.2022 21:00;235,21
15.03.2022 21:00;15.03.2022 21:15;183,57
15.03.2022 21:15;15.03.2022 21:30;166,53
15.03.2022 21:30;15.03.2022 21:45;164,87
15.03.2022 21:45;15.03.2022 22:00;189,75
15.03.2022 22:00;15.03.2022 22:15;348,83
15.03.2022 22:15;15.03.2022 22:30;324,10
15.03.2022 22:30;15.03.2022 22:45;295,91
15.03.2022 22:45;15.03.2022 23:00;259,10
15.03.2022 23:00;15.03.2022 23:15;360,10
15.03.2022 23:15;15.03.2022 23:30;304,97
15.03.2022 23:30;15.03.2022 23:45;282,88
15.03.2022 23:45;16.03.2022 00:00;247,51
16.03.2022 00:00;16.03.2022 00:15;309,54
16.03.2022 00:15;16.03.2022 00:30;274,13
16.03.2022 00:30;16.03.2022 00:45;272,25
16.03.2022 00:45;16.03.2022 01:00;212,27
16.03.2022 01:00;16.03.2022 01:15;320,98
16.03.2022 01:15;16.03.2022 01:30;325,68
16.03.2022 01:30;16.03.2022 01:45;298,49
16.03.2022 01:45;16.03.2022 02:00;282,98
16.03.2022 02:00;16.03.2022 02:15;290,77
16.03.2022 02:15;16.03.2022 02:30;255,55
16.03.2022 02:30;16.03.2022 02:45;274,67
16.03.2022 02:45;16.03.2022 03:00;183,13
16.03.2022 03:00;16.03.2022 03:15;225,50
16.03.2022 03:15;16.03.2022 03:30;189,58
16.03.2022 03:30;16.03.2022 03:45;197,39
16.03.2022 03:45;16.03.2022 04:00;177,58
16.03.2022 04:00;16.03.2022 04:15;276,87
16.03.2022 04:15;16.03.2022 04:30;256,51
16.03.2022 04:30;16.03.2022 04:45;287,19
16.03.2022 04:45;16.03.2022 05:00;308,26
16.03.2022 05:00;16.03.2022 05:15;181,95
16.03.2022 05:15;16.03.2022 05:30;185,35
16.03.2022 05:30;16.03.2022 05:45;186,64
16.03.2022 05:45;16.03.2022 06:00;286,94
16.03.2022 06:00;16.03.2022 06:15;237,99
16.03.2022 06:15;16.03.2022 06:30;339,32
16.03.2022 06:30;16.03.2022 06:45;164,96
16.03.2022 06:45;16.03.2022 07:00;236,70
16.03.2022 07:00;16.03.2022 07:15;336,61
16.03.2022 07:15;16.03.2022 07:30;173,80
16.03.2022 07:30;16.03.2022 07:45;244,17
16.03.2022 07:45;16.03.2022 08:00;217,31
16.03.2022 08:00;16.03.2022 08:15;291,27
16.03.2022 08:15;16.03.2022 08:30;339,22
16.03.2022 08:30;16.03.2022 08:45;185,70
16.03.2022 08:45;16.03.2022 09:00;187,36
16.03.2022 09:00;16.03.2022 09:15;377,67
16.03.2022 09:15;16.03.2022 09:30;369,38
16.03.2022 09:30;16.03.2022 09:45;320,59
16.03.2022 09:45;16.03.2022 10:00;286,89
16.03.2022 10:00;16.03.2022 10:15;243,24
16.03.2022 10:15;16.03.2022 10:30;288,91
16.03.2022 10:30;16.03.2022 10:45;223,14
16.03.2022 10:45;16.03.2022 11:00;198,89
16.03.2022 11:00;16.03.2022 11:15;325,58
16.03.2022 11:15;16.03.2022 11:30;294,93
16.03.2022 11:30;16.03.2022 11:45;245,65
16.03.2022 11:45;16.03.2022 12:00;163,19
16.03.2022 12:00;16.03.2022 12:15;185,33
16.03.2022 12:15;16.03.2022 12:30;194,15
16.03.2022 12:30;16.03.2022 12:45;240,68
16.03.2022 12:45;16.03.2022 13:00;255,28
16.03.2022 13:00;16.03.2022 13:15;269,63
16.03.2022 13:15;16.03.2022 13:30;294,99
16.03.2022 13:30;16.03.2022 13:45;299,07
16.03.2022 13:45;16.03.2022 14:00;276,53
16.03.2022 14:00;16.03.2022 14:15;309,27
16.03.2022 14:15;16.03.2022 14:30;305,15
16.03.2022 14:30;16.03.2022 14:45;369,60
16.03.2022 14:45;16.03.2022 15:00;363,80
16.03.2022 15:00;16.03.2022 15:15;336,86
16.03.2022 15:15;16.03.2022 15:30;357,23
16.03.2022 15:30;16.03.2022 15:45;409,22
16.03.2022 15:45;16.03.2022 16:00;392,82
16.03.2022 16:00;16.03.2022 16:15;309,02
16.03.2022 16:15;16.03.2022 16:30;311,60
16.03.2022 16:30;16.03.2022 16:45;362,11
16.03.2022 16:45;16.03.2022 17:00;369,85
16.03.2022 17:00;16.03.2022 17:15;300,87
16.03.2022 17:15;16.03.2022 17:30;341,74
16.03.2022 17:30;16.03.2022 17:45;271,79
16.03.2022 17:45;16.03.2022 18:00;271,40
16.03.2022 18:00;16.03.2022 18:15;330,89
16.03.2022 18:15;16.03.2022 18:30;238,33
16.03.2022 18:30;16.03.2022 18:45;221,47
16.03.2022 18:45;16.03.2022 19:00;314,15
16.03.2022 19:00;16.03.2022 19:15;305,45
16.03.2022 19:15;16.03.2022 19:30;317,03
16.03.2022 19:30;16.03.2022 19:45;295,88
16.03.2022 19:45;16.03.2022 20:00;248,22
16.03.2022 20:00;16.03.2022 20:15;293,31
16.03.2022 20:15;16.03.2022 20:30;317,09
16.03.2022 20:30;16.03.2022 20:45;157,34
16.03.2022 20:45;16.03.2022 21:00;98,47
16.03.2022 21:00;16.03.2022 21:15;290,94
16.03.2022 21:15;16.03.2022 21:30;230,85
16.03.2022 21:30;16.03.2022 21:45;82,06
16.03.2022 21:45;16.03.2022 22:00;66,29
16.03.2022 22:00;16.03.2022 22:15;277,47
16.03.2022 22:15;16.03.2022 22:30;242,82
16.03.2022 22:30;16.03.2022 22:45;210,10
16.03.2022 22:45;16.03.2022 23:00;191,86
16.03.2022 23:00;16.03.2022 23:15;233,57
16.03.2022 23:15;16.03.2022 23:30;174,67
16.03.2022 23:30;16.03.2022 23:45;122,06
16.03.2022 23:45;17.03.2022 00:00;97,41
17.03.2022 00:00;17.03.2022 00:15;126,28
17.03.2022 00:15;17.03.2022 00:30;142,29
17.03.2022 00:30;17.03.2022 00:45;93,64
17.03.2022 00:45;17.03.2022 01:00;69,24
17.03.2022 01:00;17.03.2022 01:15;120,60
17.03.2022 01:15;17.03.2022 01:30;148,86
17.03.2022 01:30;17.03.2022 01:45;113,97
17.03.2022 01:45;17.03.2022 02:00;116,01
17.03.2022 02:00;17.03.2022 02:15;116,29
17.03.2022 02:15;17.03.2022 02:30;74,23
17.03.2022 02:30;17.03.2022 02:45;140,43
17.03.2022 02:45;17.03.2022 03:00;117,97
17.03.2022 03:00;17.03.2022 03:15;159,24
17.03.2022 03:15;17.03.2022 03:30;71,81
17.03.2022 03:30;17.03.2022 03:45;132,47
17.03.2022 03:45;17.03.2022 04:00;123,86
17.03.2022 04:00;17.03.2022 04:15;176,63
17.03.2022 04:15;17.03.2022 04:30;125,43
17.03.2022 04:30;17.03.2022 04:45;156,93
17.03.2022 04:45;17.03.2022 05:00;174,65
17.03.2022 05:00;17.03.2022 05:15;189,38
17.03.2022 05:15;17.03.2022 05:30;251,62
17.03.2022 05:30;17.03.2022 05:45;144,09
17.03.2022 05:45;17.03.2022 06:00;174,22
17.03.2022 06:00;17.03.2022 06:15;251,96
17.03.2022 06:15;17.03.2022 06:30;270,76
17.03.2022 06:30;17.03.2022 06:45;291,88
17.03.2022 06:45;17.03.2022 07:00;237,18
17.03.2022 07:00;17.03.2022 07:15;214,16
17.03.2022 07:15;17.03.2022 07:30;273,61
17.03.2022 07:30;17.03.2022 07:45;338,28
17.03.2022 07:45;17.03.2022 08:00;369,87
17.03.2022 08:00;17.03.2022 08:15;274,96
17.03.2022 08:15;17.03.2022 08:30;313,63
17.03.2022 08:30;17.03.2022 08:45;363,74
17.03.2022 08:45;17.03.2022 09:00;444,33
17.03.2022 09:00;17.03.2022 09:15;207,64
17.03.2022 09:15;17.03.2022 09:30;359,39
17.03.2022 09:30;17.03.2022 09:45;334,52
17.03.2022 09:45;17.03.2022 10:00;318,56
17.03.2022 10:00;17.03.2022 10:15;351,85
17.03.2022 10:15;17.03.2022 10:30;329,51
17.03.2022 10:30;17.03.2022 10:45;330,55
17.03.2022 10:45;17.03.2022 11:00;413,54
17.03.2022 11:00;17.03.2022 11:15;336,69
17.03.2022 11:15;17.03.2022 11:30;317,41
17.03.2022 11:30;17.03.2022 11:45;348,94
17.03.2022 11:45;17.03.2022 12:00;347,02
17.03.2022 12:00;17.03.2022 12:15;328,82
17.03.2022 12:15;17.03.2022 12:30;325,90
17.03.2022 12:30;17.03.2022 12:45;342,83
17.03.2022 12:45;17.03.2022 13:00;345,63
17.03.2022 13:00;17.03.2022 13:15;351,82
17.03.2022 13:15;17.03.2022 13:30;171,81
17.03.2022 13:30;17.03.2022 13:45;333,96
17.03.2022 13:45;17.03.2022 14:00;315,45
17.03.2022 14:00;17.03.2022 14:15;288,38
17.03.2022 14:15;17.03.2022 14:30;307,22
17.03.2022 14:30;17.03.2022 14:45;229,96
17.03.2022 14:45;17.03.2022 15:00;247,49
17.03.2022 15:00;17.03.2022 15:15;256,84
17.03.2022 15:15;17.03.2022 15:30;301,34
17.03.2022 15:30;17.03.2022 15:45;334,66
17.03.2022 15:45;17.03.2022 16:00;180,60
17.03.2022 16:00;17.03.2022 16:15;210,84
17.03.2022 16:15;17.03.2022 16:30;253,14
17.03.2022 16:30;17.03.2022 16:45;348,36
17.03.2022 16:45;17.03.2022 17:00;293,87
17.03.2022 17:00;17.03.2022 17:15;252,48
17.03.2022 17:15;17.03.2022 17:30;293,19
17.03.2022 17:30;17.03.2022 17:45;327,57
17.03.2022 17:45;17.03.2022 18:00;284,57
17.03.2022 18:00;17.03.2022 18:15;305,53
