von;bis;Mischpreis [EUR/MWh]
11.05.2023 09:30;11.05.2023 09:45; 120,91 
11.05.2023 09:45;11.05.2023 10:00; 88,76 
11.05.2023 10:00;11.05.2023 10:15; 117,45 
11.05.2023 10:15;11.05.2023 10:30; 112,12 
11.05.2023 10:30;11.05.2023 10:45; 131,33 
11.05.2023 10:45;11.05.2023 11:00; 115,20 
11.05.2023 11:00;11.05.2023 11:15; 99,76 
11.05.2023 11:15;11.05.2023 11:30; 93,38 
11.05.2023 11:30;11.05.2023 11:45; 89,85 
11.05.2023 11:45;11.05.2023 12:00; 83,85 
11.05.2023 12:00;11.05.2023 12:15; 113,43 
11.05.2023 12:15;11.05.2023 12:30; 106,01 
11.05.2023 12:30;11.05.2023 12:45; 107,57 
11.05.2023 12:45;11.05.2023 13:00; 103,10 
11.05.2023 13:00;11.05.2023 13:15; 98,66 
11.05.2023 13:15;11.05.2023 13:30; 98,72 
11.05.2023 13:30;11.05.2023 13:45; 91,84 
11.05.2023 13:45;11.05.2023 14:00; 92,41 
11.05.2023 14:00;11.05.2023 14:15; 108,20 
11.05.2023 14:15;11.05.2023 14:30; 85,12 
11.05.2023 14:30;11.05.2023 14:45; 82,22 
11.05.2023 14:45;11.05.2023 15:00; 74,73 
11.05.2023 15:00;11.05.2023 15:15; 101,90 
11.05.2023 15:15;11.05.2023 15:30; 77,82 
11.05.2023 15:30;11.05.2023 15:45; 108,33 
11.05.2023 15:45;11.05.2023 16:00; 93,33 
11.05.2023 16:00;11.05.2023 16:15; 83,55 
11.05.2023 16:15;11.05.2023 16:30; 110,45 
11.05.2023 16:30;11.05.2023 16:45; 115,71 
11.05.2023 16:45;11.05.2023 17:00; 131,51 
11.05.2023 17:00;11.05.2023 17:15; 88,70 
11.05.2023 17:15;11.05.2023 17:30; 86,89 
11.05.2023 17:30;11.05.2023 17:45; 119,85 
11.05.2023 17:45;11.05.2023 18:00; 132,85 
11.05.2023 18:00;11.05.2023 18:15; 82,83 
11.05.2023 18:15;11.05.2023 18:30; 109,41 
11.05.2023 18:30;11.05.2023 18:45; 125,33 
11.05.2023 18:45;11.05.2023 19:00; 123,86 
11.05.2023 19:00;11.05.2023 19:15; 89,77 
11.05.2023 19:15;11.05.2023 19:30; 95,11 
11.05.2023 19:30;11.05.2023 19:45; 102,39 
11.05.2023 19:45;11.05.2023 20:00; 108,11 
11.05.2023 20:00;11.05.2023 20:15; 169,19 
11.05.2023 20:15;11.05.2023 20:30; 106,41 
11.05.2023 20:30;11.05.2023 20:45; 104,22 
11.05.2023 20:45;11.05.2023 21:00; 116,63 
11.05.2023 21:00;11.05.2023 21:15; 143,25 
11.05.2023 21:15;11.05.2023 21:30; 121,11 
11.05.2023 21:30;11.05.2023 21:45; 96,89 
11.05.2023 21:45;11.05.2023 22:00; 91,33 
11.05.2023 22:00;11.05.2023 22:15; 115,87 
11.05.2023 22:15;11.05.2023 22:30; 101,74 
11.05.2023 22:30;11.05.2023 22:45; 119,43 
11.05.2023 22:45;11.05.2023 23:00; 90,30 
11.05.2023 23:00;11.05.2023 23:15; 100,27 
11.05.2023 23:15;11.05.2023 23:30; 88,47 
11.05.2023 23:30;11.05.2023 23:45; 86,63 
11.05.2023 23:45;12.05.2023 00:00; 103,38 
12.05.2023 00:00;12.05.2023 00:15; 127,53 
12.05.2023 00:15;12.05.2023 00:30; 96,91 
12.05.2023 00:30;12.05.2023 00:45; 90,52 
12.05.2023 00:45;12.05.2023 01:00; 94,59 
12.05.2023 01:00;12.05.2023 01:15; 121,99 
12.05.2023 01:15;12.05.2023 01:30; 88,49 
12.05.2023 01:30;12.05.2023 01:45; 103,58 
12.05.2023 01:45;12.05.2023 02:00; 78,43 
12.05.2023 02:00;12.05.2023 02:15; 112,96 
12.05.2023 02:15;12.05.2023 02:30; 107,16 
12.05.2023 02:30;12.05.2023 02:45; 109,10 
12.05.2023 02:45;12.05.2023 03:00; 109,00 
12.05.2023 03:00;12.05.2023 03:15; 94,84 
12.05.2023 03:15;12.05.2023 03:30; 91,79 
12.05.2023 03:30;12.05.2023 03:45; 94,86 
12.05.2023 03:45;12.05.2023 04:00; 124,34 
12.05.2023 04:00;12.05.2023 04:15; 107,58 
12.05.2023 04:15;12.05.2023 04:30; 108,97 
12.05.2023 04:30;12.05.2023 04:45; 114,36 
12.05.2023 04:45;12.05.2023 05:00; 124,70 
12.05.2023 05:00;12.05.2023 05:15; 108,69 
12.05.2023 05:15;12.05.2023 05:30; 113,04 
12.05.2023 05:30;12.05.2023 05:45; 127,45 
12.05.2023 05:45;12.05.2023 06:00; 135,05 
12.05.2023 06:00;12.05.2023 06:15; 128,00 
12.05.2023 06:15;12.05.2023 06:30; 140,32 
12.05.2023 06:30;12.05.2023 06:45; 143,75 
12.05.2023 06:45;12.05.2023 07:00; 162,03 
12.05.2023 07:00;12.05.2023 07:15; 167,93 
12.05.2023 07:15;12.05.2023 07:30; 216,41 
12.05.2023 07:30;12.05.2023 07:45; 232,78 
12.05.2023 07:45;12.05.2023 08:00; 898,45 
12.05.2023 08:00;12.05.2023 08:15; 705,36 
12.05.2023 08:15;12.05.2023 08:30; 188,74 
12.05.2023 08:30;12.05.2023 08:45; 205,84 
12.05.2023 08:45;12.05.2023 09:00; 270,10 
12.05.2023 09:00;12.05.2023 09:15; 164,12 
12.05.2023 09:15;12.05.2023 09:30; 103,59 
12.05.2023 09:30;12.05.2023 09:45; 86,21 
12.05.2023 09:45;12.05.2023 10:00; 60,16 
12.05.2023 10:00;12.05.2023 10:15; 220,05 
12.05.2023 10:15;12.05.2023 10:30; 95,57 
12.05.2023 10:30;12.05.2023 10:45; 85,83 
12.05.2023 10:45;12.05.2023 11:00; 75,52 
12.05.2023 11:00;12.05.2023 11:15; 103,82 
12.05.2023 11:15;12.05.2023 11:30; 83,85 
12.05.2023 11:30;12.05.2023 11:45; 243,43 
12.05.2023 11:45;12.05.2023 12:00; 75,59 
12.05.2023 12:00;12.05.2023 12:15; 123,98 
12.05.2023 12:15;12.05.2023 12:30; 110,06 
12.05.2023 12:30;12.05.2023 12:45; 104,63 
12.05.2023 12:45;12.05.2023 13:00; 57,69 
12.05.2023 13:00;12.05.2023 13:15; 124,39 
12.05.2023 13:15;12.05.2023 13:30; 128,42 
12.05.2023 13:30;12.05.2023 13:45; 111,01 
12.05.2023 13:45;12.05.2023 14:00; 105,49 
12.05.2023 14:00;12.05.2023 14:15; 147,88 
12.05.2023 14:15;12.05.2023 14:30; 184,79 
12.05.2023 14:30;12.05.2023 14:45; 158,81 
12.05.2023 14:45;12.05.2023 15:00; 142,01 
12.05.2023 15:00;12.05.2023 15:15; 133,19 
12.05.2023 15:15;12.05.2023 15:30; 143,61 
12.05.2023 15:30;12.05.2023 15:45; 123,74 
12.05.2023 15:45;12.05.2023 16:00; 90,74 
12.05.2023 16:00;12.05.2023 16:15; 65,75 
12.05.2023 16:15;12.05.2023 16:30; 70,05 
12.05.2023 16:30;12.05.2023 16:45; 95,09 
12.05.2023 16:45;12.05.2023 17:00; 74,96 
12.05.2023 17:00;12.05.2023 17:15; 43,35 
12.05.2023 17:15;12.05.2023 17:30; 53,58 
12.05.2023 17:30;12.05.2023 17:45; 77,37 
12.05.2023 17:45;12.05.2023 18:00; 69,83 
12.05.2023 18:00;12.05.2023 18:15; 55,81 
12.05.2023 18:15;12.05.2023 18:30; 64,42 
12.05.2023 18:30;12.05.2023 18:45; 77,78 
12.05.2023 18:45;12.05.2023 19:00; 99,44 
12.05.2023 19:00;12.05.2023 19:15; 77,78 
12.05.2023 19:15;12.05.2023 19:30; 122,49 
12.05.2023 19:30;12.05.2023 19:45; 122,14 
12.05.2023 19:45;12.05.2023 20:00; 122,73 
12.05.2023 20:00;12.05.2023 20:15; 139,61 
12.05.2023 20:15;12.05.2023 20:30; 94,79 
12.05.2023 20:30;12.05.2023 20:45; 93,70 
12.05.2023 20:45;12.05.2023 21:00; 89,61 
12.05.2023 21:00;12.05.2023 21:15; 119,59 
12.05.2023 21:15;12.05.2023 21:30; 98,81 
12.05.2023 21:30;12.05.2023 21:45; 75,47 
12.05.2023 21:45;12.05.2023 22:00; 66,35 
12.05.2023 22:00;12.05.2023 22:15; 90,33 
12.05.2023 22:15;12.05.2023 22:30; 80,20 
12.05.2023 22:30;12.05.2023 22:45; 59,46 
12.05.2023 22:45;12.05.2023 23:00; 66,07 
12.05.2023 23:00;12.05.2023 23:15; 98,37 
12.05.2023 23:15;12.05.2023 23:30; 126,77 
12.05.2023 23:30;12.05.2023 23:45; 117,67 
12.05.2023 23:45;13.05.2023 00:00; 102,08 
13.05.2023 00:00;13.05.2023 00:15; 96,79 
13.05.2023 00:15;13.05.2023 00:30; 70,65 
13.05.2023 00:30;13.05.2023 00:45; 57,74 
13.05.2023 00:45;13.05.2023 01:00; 64,38 
13.05.2023 01:00;13.05.2023 01:15; 75,96 
13.05.2023 01:15;13.05.2023 01:30; 103,87 
13.05.2023 01:30;13.05.2023 01:45; 98,59 
13.05.2023 01:45;13.05.2023 02:00; 100,90 
13.05.2023 02:00;13.05.2023 02:15; 111,95 
13.05.2023 02:15;13.05.2023 02:30; 121,81 
13.05.2023 02:30;13.05.2023 02:45; 120,18 
13.05.2023 02:45;13.05.2023 03:00; 118,99 
13.05.2023 03:00;13.05.2023 03:15; 73,55 
13.05.2023 03:15;13.05.2023 03:30; 71,21 
13.05.2023 03:30;13.05.2023 03:45; 111,82 
13.05.2023 03:45;13.05.2023 04:00; 118,77 
13.05.2023 04:00;13.05.2023 04:15; 105,57 
13.05.2023 04:15;13.05.2023 04:30; 106,48 
13.05.2023 04:30;13.05.2023 04:45; 119,01 
13.05.2023 04:45;13.05.2023 05:00; 131,11 
13.05.2023 05:00;13.05.2023 05:15; 121,36 
13.05.2023 05:15;13.05.2023 05:30; 117,83 
13.05.2023 05:30;13.05.2023 05:45; 81,54 
13.05.2023 05:45;13.05.2023 06:00; 78,62 
13.05.2023 06:00;13.05.2023 06:15; 61,08 
13.05.2023 06:15;13.05.2023 06:30; 72,04 
13.05.2023 06:30;13.05.2023 06:45; 88,90 
13.05.2023 06:45;13.05.2023 07:00; 74,93 
13.05.2023 07:00;13.05.2023 07:15; 97,11 
13.05.2023 07:15;13.05.2023 07:30; 109,07 
13.05.2023 07:30;13.05.2023 07:45; 103,18 
13.05.2023 07:45;13.05.2023 08:00; 96,97 
13.05.2023 08:00;13.05.2023 08:15; 112,70 
13.05.2023 08:15;13.05.2023 08:30; 101,28 
13.05.2023 08:30;13.05.2023 08:45; 105,14 
13.05.2023 08:45;13.05.2023 09:00; 67,23 
13.05.2023 09:00;13.05.2023 09:15; 113,36 
13.05.2023 09:15;13.05.2023 09:30; 81,38 
13.05.2023 09:30;13.05.2023 09:45; 55,21 
13.05.2023 09:45;13.05.2023 10:00; 42,43 
13.05.2023 10:00;13.05.2023 10:15; 83,44 
13.05.2023 10:15;13.05.2023 10:30; 54,22 
13.05.2023 10:30;13.05.2023 10:45; 46,77 
13.05.2023 10:45;13.05.2023 11:00;-16,29 
13.05.2023 11:00;13.05.2023 11:15; 58,57 
13.05.2023 11:15;13.05.2023 11:30; 8,59 
13.05.2023 11:30;13.05.2023 11:45;-1,30 
13.05.2023 11:45;13.05.2023 12:00;-14,39 
13.05.2023 12:00;13.05.2023 12:15; 78,76 
13.05.2023 12:15;13.05.2023 12:30; 36,53 
13.05.2023 12:30;13.05.2023 12:45; 37,09 
13.05.2023 12:45;13.05.2023 13:00; 24,94 
13.05.2023 13:00;13.05.2023 13:15; 58,60 
13.05.2023 13:15;13.05.2023 13:30; 76,01 
13.05.2023 13:30;13.05.2023 13:45; 86,71 
13.05.2023 13:45;13.05.2023 14:00; 87,15 
13.05.2023 14:00;13.05.2023 14:15; 84,68 
13.05.2023 14:15;13.05.2023 14:30; 89,63 
13.05.2023 14:30;13.05.2023 14:45; 41,01 
13.05.2023 14:45;13.05.2023 15:00; 38,91 
13.05.2023 15:00;13.05.2023 15:15;-14,08 
13.05.2023 15:15;13.05.2023 15:30; 32,17 
13.05.2023 15:30;13.05.2023 15:45; 90,85 
13.05.2023 15:45;13.05.2023 16:00;-29,50 
13.05.2023 16:00;13.05.2023 16:15;-59,54 
13.05.2023 16:15;13.05.2023 16:30; 52,35 
13.05.2023 16:30;13.05.2023 16:45; 63,59 
13.05.2023 16:45;13.05.2023 17:00; 70,19 
13.05.2023 17:00;13.05.2023 17:15; 36,24 
13.05.2023 17:15;13.05.2023 17:30; 71,42 
13.05.2023 17:30;13.05.2023 17:45; 81,82 
13.05.2023 17:45;13.05.2023 18:00; 96,18 
13.05.2023 18:00;13.05.2023 18:15; 67,75 
13.05.2023 18:15;13.05.2023 18:30; 80,15 
13.05.2023 18:30;13.05.2023 18:45; 82,48 
13.05.2023 18:45;13.05.2023 19:00; 94,74 
13.05.2023 19:00;13.05.2023 19:15; 76,89 
13.05.2023 19:15;13.05.2023 19:30; 77,46 
13.05.2023 19:30;13.05.2023 19:45; 107,88 
13.05.2023 19:45;13.05.2023 20:00; 129,14 
13.05.2023 20:00;13.05.2023 20:15; 102,80 
13.05.2023 20:15;13.05.2023 20:30; 109,04 
13.05.2023 20:30;13.05.2023 20:45; 110,12 
13.05.2023 20:45;13.05.2023 21:00; 111,10 
13.05.2023 21:00;13.05.2023 21:15; 136,00 
13.05.2023 21:15;13.05.2023 21:30; 128,54 
13.05.2023 21:30;13.05.2023 21:45; 127,35 
13.05.2023 21:45;13.05.2023 22:00; 127,12 
13.05.2023 22:00;13.05.2023 22:15; 174,54 
13.05.2023 22:15;13.05.2023 22:30; 161,97 
13.05.2023 22:30;13.05.2023 22:45; 162,79 
13.05.2023 22:45;13.05.2023 23:00; 150,73 
13.05.2023 23:00;13.05.2023 23:15; 219,93 
13.05.2023 23:15;13.05.2023 23:30; 153,52 
13.05.2023 23:30;13.05.2023 23:45; 138,90 
13.05.2023 23:45;14.05.2023 00:00; 142,01 
14.05.2023 00:00;14.05.2023 00:15; 125,12 
14.05.2023 00:15;14.05.2023 00:30; 118,54 
14.05.2023 00:30;14.05.2023 00:45; 124,56 
14.05.2023 00:45;14.05.2023 01:00; 126,17 
14.05.2023 01:00;14.05.2023 01:15; 172,16 
14.05.2023 01:15;14.05.2023 01:30; 114,36 
14.05.2023 01:30;14.05.2023 01:45; 107,14 
14.05.2023 01:45;14.05.2023 02:00; 107,76 
14.05.2023 02:00;14.05.2023 02:15; 126,54 
14.05.2023 02:15;14.05.2023 02:30; 123,57 
14.05.2023 02:30;14.05.2023 02:45; 119,49 
14.05.2023 02:45;14.05.2023 03:00; 119,66 
14.05.2023 03:00;14.05.2023 03:15; 112,34 
14.05.2023 03:15;14.05.2023 03:30; 105,76 
14.05.2023 03:30;14.05.2023 03:45; 77,19 
14.05.2023 03:45;14.05.2023 04:00; 113,57 
14.05.2023 04:00;14.05.2023 04:15; 94,31 
14.05.2023 04:15;14.05.2023 04:30; 85,01 
14.05.2023 04:30;14.05.2023 04:45; 72,95 
14.05.2023 04:45;14.05.2023 05:00; 74,06 
14.05.2023 05:00;14.05.2023 05:15; 118,58 
14.05.2023 05:15;14.05.2023 05:30; 105,51 
14.05.2023 05:30;14.05.2023 05:45; 72,66 
14.05.2023 05:45;14.05.2023 06:00; 54,80 
14.05.2023 06:00;14.05.2023 06:15; 75,84 
14.05.2023 06:15;14.05.2023 06:30; 64,52 
14.05.2023 06:30;14.05.2023 06:45; 92,15 
14.05.2023 06:45;14.05.2023 07:00; 81,01 
14.05.2023 07:00;14.05.2023 07:15; 107,40 
14.05.2023 07:15;14.05.2023 07:30; 89,64 
14.05.2023 07:30;14.05.2023 07:45; 92,08 
14.05.2023 07:45;14.05.2023 08:00; 91,04 
14.05.2023 08:00;14.05.2023 08:15; 127,24 
14.05.2023 08:15;14.05.2023 08:30; 144,81 
14.05.2023 08:30;14.05.2023 08:45; 97,95 
14.05.2023 08:45;14.05.2023 09:00; 96,63 
14.05.2023 09:00;14.05.2023 09:15; 119,92 
14.05.2023 09:15;14.05.2023 09:30; 111,90 
14.05.2023 09:30;14.05.2023 09:45; 65,25 
14.05.2023 09:45;14.05.2023 10:00; 55,12 
14.05.2023 10:00;14.05.2023 10:15; 66,36 
14.05.2023 10:15;14.05.2023 10:30; 55,77 
14.05.2023 10:30;14.05.2023 10:45; 26,08 
14.05.2023 10:45;14.05.2023 11:00; 19,91 
14.05.2023 11:00;14.05.2023 11:15; 61,74 
14.05.2023 11:15;14.05.2023 11:30; 29,69 
14.05.2023 11:30;14.05.2023 11:45; 13,19 
14.05.2023 11:45;14.05.2023 12:00; 3,45 
14.05.2023 12:00;14.05.2023 12:15; 105,81 
14.05.2023 12:15;14.05.2023 12:30; 100,39 
14.05.2023 12:30;14.05.2023 12:45; 89,61 
14.05.2023 12:45;14.05.2023 13:00; 82,74 
14.05.2023 13:00;14.05.2023 13:15; 119,09 
14.05.2023 13:15;14.05.2023 13:30; 114,75 
14.05.2023 13:30;14.05.2023 13:45; 103,90 
14.05.2023 13:45;14.05.2023 14:00; 104,68 
14.05.2023 14:00;14.05.2023 14:15; 17,84 
14.05.2023 14:15;14.05.2023 14:30;-43,96 
14.05.2023 14:30;14.05.2023 14:45; 33,85 
14.05.2023 14:45;14.05.2023 15:00; 37,32 
14.05.2023 15:00;14.05.2023 15:15;-45,36 
14.05.2023 15:15;14.05.2023 15:30;-25,12 
14.05.2023 15:30;14.05.2023 15:45;-9,24 
14.05.2023 15:45;14.05.2023 16:00; 3,94 
14.05.2023 16:00;14.05.2023 16:15;-42,19 
14.05.2023 16:15;14.05.2023 16:30;-7,77 
14.05.2023 16:30;14.05.2023 16:45; 57,42 
14.05.2023 16:45;14.05.2023 17:00; 45,54 
14.05.2023 17:00;14.05.2023 17:15; 5,98 
14.05.2023 17:15;14.05.2023 17:30; 30,92 
14.05.2023 17:30;14.05.2023 17:45; 58,24 
14.05.2023 17:45;14.05.2023 18:00; 70,65 
14.05.2023 18:00;14.05.2023 18:15; 61,90 
14.05.2023 18:15;14.05.2023 18:30; 90,98 
14.05.2023 18:30;14.05.2023 18:45; 85,69 
14.05.2023 18:45;14.05.2023 19:00; 92,82 
14.05.2023 19:00;14.05.2023 19:15; 75,74 
14.05.2023 19:15;14.05.2023 19:30; 109,87 
14.05.2023 19:30;14.05.2023 19:45; 126,45 
14.05.2023 19:45;14.05.2023 20:00; 106,30 
14.05.2023 20:00;14.05.2023 20:15; 64,68 
14.05.2023 20:15;14.05.2023 20:30; 74,24 
14.05.2023 20:30;14.05.2023 20:45; 122,02 
14.05.2023 20:45;14.05.2023 21:00; 121,77 
14.05.2023 21:00;14.05.2023 21:15; 136,03 
14.05.2023 21:15;14.05.2023 21:30; 135,87 
14.05.2023 21:30;14.05.2023 21:45; 135,75 
14.05.2023 21:45;14.05.2023 22:00; 149,66 
14.05.2023 22:00;14.05.2023 22:15; 166,60 
14.05.2023 22:15;14.05.2023 22:30; 144,91 
14.05.2023 22:30;14.05.2023 22:45; 136,07 
14.05.2023 22:45;14.05.2023 23:00; 135,24 
14.05.2023 23:00;14.05.2023 23:15; 142,79 
14.05.2023 23:15;14.05.2023 23:30; 132,76 
14.05.2023 23:30;14.05.2023 23:45; 127,48 
14.05.2023 23:45;15.05.2023 00:00; 115,54 
15.05.2023 00:00;15.05.2023 00:15; 130,67 
15.05.2023 00:15;15.05.2023 00:30; 84,59 
15.05.2023 00:30;15.05.2023 00:45; 74,67 
15.05.2023 00:45;15.05.2023 01:00; 45,88 
15.05.2023 01:00;15.05.2023 01:15; 104,56 
15.05.2023 01:15;15.05.2023 01:30; 103,33 
15.05.2023 01:30;15.05.2023 01:45; 93,51 
15.05.2023 01:45;15.05.2023 02:00; 78,08 
15.05.2023 02:00;15.05.2023 02:15; 98,51 
15.05.2023 02:15;15.05.2023 02:30; 84,41 
15.05.2023 02:30;15.05.2023 02:45; 82,45 
15.05.2023 02:45;15.05.2023 03:00; 81,28 
15.05.2023 03:00;15.05.2023 03:15; 125,05 
15.05.2023 03:15;15.05.2023 03:30; 83,43 
15.05.2023 03:30;15.05.2023 03:45; 81,82 
15.05.2023 03:45;15.05.2023 04:00; 85,77 
15.05.2023 04:00;15.05.2023 04:15; 67,35 
15.05.2023 04:15;15.05.2023 04:30; 101,43 
15.05.2023 04:30;15.05.2023 04:45; 106,98 
15.05.2023 04:45;15.05.2023 05:00; 95,96 
15.05.2023 05:00;15.05.2023 05:15; 98,12 
15.05.2023 05:15;15.05.2023 05:30; 103,88 
15.05.2023 05:30;15.05.2023 05:45; 113,87 
15.05.2023 05:45;15.05.2023 06:00; 135,78 
15.05.2023 06:00;15.05.2023 06:15; 102,96 
15.05.2023 06:15;15.05.2023 06:30; 124,23 
15.05.2023 06:30;15.05.2023 06:45; 143,17 
15.05.2023 06:45;15.05.2023 07:00; 142,13 
15.05.2023 07:00;15.05.2023 07:15; 163,31 
15.05.2023 07:15;15.05.2023 07:30; 161,65 
15.05.2023 07:30;15.05.2023 07:45; 144,87 
15.05.2023 07:45;15.05.2023 08:00; 143,26 
15.05.2023 08:00;15.05.2023 08:15; 433,63 
15.05.2023 08:15;15.05.2023 08:30; 241,80 
15.05.2023 08:30;15.05.2023 08:45; 130,04 
15.05.2023 08:45;15.05.2023 09:00; 148,44 
15.05.2023 09:00;15.05.2023 09:15; 161,53 
15.05.2023 09:15;15.05.2023 09:30; 111,38 
15.05.2023 09:30;15.05.2023 09:45; 94,78 
15.05.2023 09:45;15.05.2023 10:00; 89,10 
15.05.2023 10:00;15.05.2023 10:15; 95,43 
15.05.2023 10:15;15.05.2023 10:30; 81,44 
15.05.2023 10:30;15.05.2023 10:45; 80,91 
15.05.2023 10:45;15.05.2023 11:00; 74,31 
15.05.2023 11:00;15.05.2023 11:15; 91,61 
15.05.2023 11:15;15.05.2023 11:30; 79,79 
15.05.2023 11:30;15.05.2023 11:45; 69,37 
15.05.2023 11:45;15.05.2023 12:00; 68,06 
15.05.2023 12:00;15.05.2023 12:15; 54,53 
15.05.2023 12:15;15.05.2023 12:30; 66,45 
15.05.2023 12:30;15.05.2023 12:45; 91,47 
15.05.2023 12:45;15.05.2023 13:00; 80,78 
15.05.2023 13:00;15.05.2023 13:15; 89,43 
15.05.2023 13:15;15.05.2023 13:30; 56,50 
15.05.2023 13:30;15.05.2023 13:45; 61,88 
15.05.2023 13:45;15.05.2023 14:00; 58,45 
15.05.2023 14:00;15.05.2023 14:15; 53,09 
15.05.2023 14:15;15.05.2023 14:30; 34,80 
15.05.2023 14:30;15.05.2023 14:45; 47,01 
15.05.2023 14:45;15.05.2023 15:00; 46,79 
15.05.2023 15:00;15.05.2023 15:15; 84,17 
15.05.2023 15:15;15.05.2023 15:30; 21,90 
15.05.2023 15:30;15.05.2023 15:45; 76,80 
15.05.2023 15:45;15.05.2023 16:00; 85,26 
15.05.2023 16:00;15.05.2023 16:15; 80,81 
15.05.2023 16:15;15.05.2023 16:30; 59,58 
15.05.2023 16:30;15.05.2023 16:45; 54,75 
15.05.2023 16:45;15.05.2023 17:00; 89,80 
15.05.2023 17:00;15.05.2023 17:15; 62,33 
15.05.2023 17:15;15.05.2023 17:30; 84,06 
15.05.2023 17:30;15.05.2023 17:45; 93,24 
15.05.2023 17:45;15.05.2023 18:00; 96,38 
15.05.2023 18:00;15.05.2023 18:15; 48,06 
15.05.2023 18:15;15.05.2023 18:30; 61,50 
15.05.2023 18:30;15.05.2023 18:45; 72,81 
15.05.2023 18:45;15.05.2023 19:00; 80,12 
15.05.2023 19:00;15.05.2023 19:15; 51,65 
15.05.2023 19:15;15.05.2023 19:30; 81,91 
15.05.2023 19:30;15.05.2023 19:45; 88,48 
15.05.2023 19:45;15.05.2023 20:00; 81,94 
15.05.2023 20:00;15.05.2023 20:15; 85,76 
15.05.2023 20:15;15.05.2023 20:30; 75,08 
15.05.2023 20:30;15.05.2023 20:45; 70,51 
15.05.2023 20:45;15.05.2023 21:00; 62,39 
15.05.2023 21:00;15.05.2023 21:15; 106,52 
15.05.2023 21:15;15.05.2023 21:30; 104,32 
15.05.2023 21:30;15.05.2023 21:45; 108,16 
15.05.2023 21:45;15.05.2023 22:00; 104,64 
15.05.2023 22:00;15.05.2023 22:15; 113,02 
15.05.2023 22:15;15.05.2023 22:30; 73,54 
15.05.2023 22:30;15.05.2023 22:45; 73,87 
15.05.2023 22:45;15.05.2023 23:00; 68,73 
15.05.2023 23:00;15.05.2023 23:15; 76,92 
15.05.2023 23:15;15.05.2023 23:30; 57,11 
15.05.2023 23:30;15.05.2023 23:45; 48,07 
15.05.2023 23:45;16.05.2023 00:00; 46,39 
16.05.2023 00:00;16.05.2023 00:15; 70,23 
16.05.2023 00:15;16.05.2023 00:30; 50,86 
16.05.2023 00:30;16.05.2023 00:45; 56,90 
16.05.2023 00:45;16.05.2023 01:00; 61,65 
16.05.2023 01:00;16.05.2023 01:15; 78,61 
16.05.2023 01:15;16.05.2023 01:30; 51,01 
16.05.2023 01:30;16.05.2023 01:45; 47,08 
16.05.2023 01:45;16.05.2023 02:00; 49,77 
16.05.2023 02:00;16.05.2023 02:15; 65,43 
16.05.2023 02:15;16.05.2023 02:30; 56,50 
16.05.2023 02:30;16.05.2023 02:45; 54,13 
16.05.2023 02:45;16.05.2023 03:00; 81,92 
16.05.2023 03:00;16.05.2023 03:15; 56,84 
16.05.2023 03:15;16.05.2023 03:30; 51,21 
16.05.2023 03:30;16.05.2023 03:45; 45,79 
16.05.2023 03:45;16.05.2023 04:00; 83,00 
16.05.2023 04:00;16.05.2023 04:15; 87,00 
16.05.2023 04:15;16.05.2023 04:30; 91,11 
16.05.2023 04:30;16.05.2023 04:45; 72,85 
16.05.2023 04:45;16.05.2023 05:00; 80,15 
16.05.2023 05:00;16.05.2023 05:15; 78,41 
16.05.2023 05:15;16.05.2023 05:30; 78,74 
16.05.2023 05:30;16.05.2023 05:45; 104,19 
16.05.2023 05:45;16.05.2023 06:00; 72,64 
16.05.2023 06:00;16.05.2023 06:15; 93,45 
16.05.2023 06:15;16.05.2023 06:30; 97,26 
16.05.2023 06:30;16.05.2023 06:45; 111,88 
16.05.2023 06:45;16.05.2023 07:00; 120,00 
16.05.2023 07:00;16.05.2023 07:15; 86,75 
16.05.2023 07:15;16.05.2023 07:30; 87,49 
16.05.2023 07:30;16.05.2023 07:45; 87,36 
16.05.2023 07:45;16.05.2023 08:00; 88,24 
16.05.2023 08:00;16.05.2023 08:15; 91,65 
16.05.2023 08:15;16.05.2023 08:30; 77,91 
16.05.2023 08:30;16.05.2023 08:45; 66,82 
16.05.2023 08:45;16.05.2023 09:00; 67,82 
16.05.2023 09:00;16.05.2023 09:15; 106,78 
16.05.2023 09:15;16.05.2023 09:30; 101,14 
16.05.2023 09:30;16.05.2023 09:45; 92,75 
16.05.2023 09:45;16.05.2023 10:00; 92,54 
16.05.2023 10:00;16.05.2023 10:15; 117,09 
16.05.2023 10:15;16.05.2023 10:30; 116,50 
16.05.2023 10:30;16.05.2023 10:45; 112,36 
16.05.2023 10:45;16.05.2023 11:00; 98,40 
16.05.2023 11:00;16.05.2023 11:15; 93,08 
16.05.2023 11:15;16.05.2023 11:30; 74,01 
16.05.2023 11:30;16.05.2023 11:45; 74,88 
16.05.2023 11:45;16.05.2023 12:00; 78,32 
16.05.2023 12:00;16.05.2023 12:15; 77,55 
16.05.2023 12:15;16.05.2023 12:30; 66,24 
16.05.2023 12:30;16.05.2023 12:45; 68,80 
16.05.2023 12:45;16.05.2023 13:00; 54,13 
16.05.2023 13:00;16.05.2023 13:15; 90,77 
16.05.2023 13:15;16.05.2023 13:30; 58,71 
16.05.2023 13:30;16.05.2023 13:45; 56,93 
16.05.2023 13:45;16.05.2023 14:00; 61,33 
16.05.2023 14:00;16.05.2023 14:15; 94,90 
