von;bis;Mischpreis [EUR/MWh]
12.05.2022 04:30;12.05.2022 04:45;162,60
12.05.2022 04:45;12.05.2022 05:00;185,16
12.05.2022 05:00;12.05.2022 05:15;103,61
12.05.2022 05:15;12.05.2022 05:30;110,45
12.05.2022 05:30;12.05.2022 05:45;99,84
12.05.2022 05:45;12.05.2022 06:00;154,48
12.05.2022 06:00;12.05.2022 06:15;79,31
12.05.2022 06:15;12.05.2022 06:30;120,31
12.05.2022 06:30;12.05.2022 06:45;227,92
12.05.2022 06:45;12.05.2022 07:00;200,22
12.05.2022 07:00;12.05.2022 07:15;116,01
12.05.2022 07:15;12.05.2022 07:30;214,04
12.05.2022 07:30;12.05.2022 07:45;268,66
12.05.2022 07:45;12.05.2022 08:00;246,06
12.05.2022 08:00;12.05.2022 08:15;262,10
12.05.2022 08:15;12.05.2022 08:30;271,59
12.05.2022 08:30;12.05.2022 08:45;245,29
12.05.2022 08:45;12.05.2022 09:00;220,91
12.05.2022 09:00;12.05.2022 09:15;320,19
12.05.2022 09:15;12.05.2022 09:30;268,83
12.05.2022 09:30;12.05.2022 09:45;229,82
12.05.2022 09:45;12.05.2022 10:00;223,58
12.05.2022 10:00;12.05.2022 10:15;295,31
12.05.2022 10:15;12.05.2022 10:30;292,14
12.05.2022 10:30;12.05.2022 10:45;231,21
12.05.2022 10:45;12.05.2022 11:00;225,45
12.05.2022 11:00;12.05.2022 11:15;227,23
12.05.2022 11:15;12.05.2022 11:30;244,44
12.05.2022 11:30;12.05.2022 11:45;201,88
12.05.2022 11:45;12.05.2022 12:00;205,33
12.05.2022 12:00;12.05.2022 12:15;158,55
12.05.2022 12:15;12.05.2022 12:30;-173,55
12.05.2022 12:30;12.05.2022 12:45;-251,66
12.05.2022 12:45;12.05.2022 13:00;130,95
12.05.2022 13:00;12.05.2022 13:15;186,67
12.05.2022 13:15;12.05.2022 13:30;107,59
12.05.2022 13:30;12.05.2022 13:45;73,16
12.05.2022 13:45;12.05.2022 14:00;24,38
12.05.2022 14:00;12.05.2022 14:15;28,32
12.05.2022 14:15;12.05.2022 14:30;47,43
12.05.2022 14:30;12.05.2022 14:45;59,67
12.05.2022 14:45;12.05.2022 15:00;23,43
12.05.2022 15:00;12.05.2022 15:15;120,50
12.05.2022 15:15;12.05.2022 15:30;154,72
12.05.2022 15:30;12.05.2022 15:45;181,88
12.05.2022 15:45;12.05.2022 16:00;134,02
12.05.2022 16:00;12.05.2022 16:15;123,15
12.05.2022 16:15;12.05.2022 16:30;141,35
12.05.2022 16:30;12.05.2022 16:45;113,95
12.05.2022 16:45;12.05.2022 17:00;246,60
12.05.2022 17:00;12.05.2022 17:15;214,21
12.05.2022 17:15;12.05.2022 17:30;234,83
12.05.2022 17:30;12.05.2022 17:45;275,49
12.05.2022 17:45;12.05.2022 18:00;293,39
12.05.2022 18:00;12.05.2022 18:15;238,20
12.05.2022 18:15;12.05.2022 18:30;278,14
12.05.2022 18:30;12.05.2022 18:45;289,00
12.05.2022 18:45;12.05.2022 19:00;592,00
12.05.2022 19:00;12.05.2022 19:15;193,57
12.05.2022 19:15;12.05.2022 19:30;207,75
12.05.2022 19:30;12.05.2022 19:45;213,05
12.05.2022 19:45;12.05.2022 20:00;409,17
12.05.2022 20:00;12.05.2022 20:15;176,20
12.05.2022 20:15;12.05.2022 20:30;186,83
12.05.2022 20:30;12.05.2022 20:45;187,10
12.05.2022 20:45;12.05.2022 21:00;233,00
12.05.2022 21:00;12.05.2022 21:15;247,92
12.05.2022 21:15;12.05.2022 21:30;212,19
12.05.2022 21:30;12.05.2022 21:45;232,69
12.05.2022 21:45;12.05.2022 22:00;131,51
12.05.2022 22:00;12.05.2022 22:15;281,54
12.05.2022 22:15;12.05.2022 22:30;215,92
12.05.2022 22:30;12.05.2022 22:45;194,53
12.05.2022 22:45;12.05.2022 23:00;185,47
12.05.2022 23:00;12.05.2022 23:15;229,85
12.05.2022 23:15;12.05.2022 23:30;248,92
12.05.2022 23:30;12.05.2022 23:45;207,77
12.05.2022 23:45;13.05.2022 00:00;188,00
13.05.2022 00:00;13.05.2022 00:15;267,33
13.05.2022 00:15;13.05.2022 00:30;214,45
13.05.2022 00:30;13.05.2022 00:45;123,56
13.05.2022 00:45;13.05.2022 01:00;139,17
13.05.2022 01:00;13.05.2022 01:15;191,28
13.05.2022 01:15;13.05.2022 01:30;201,43
13.05.2022 01:30;13.05.2022 01:45;215,06
13.05.2022 01:45;13.05.2022 02:00;214,78
13.05.2022 02:00;13.05.2022 02:15;241,45
13.05.2022 02:15;13.05.2022 02:30;150,56
13.05.2022 02:30;13.05.2022 02:45;195,14
13.05.2022 02:45;13.05.2022 03:00;196,54
13.05.2022 03:00;13.05.2022 03:15;190,33
13.05.2022 03:15;13.05.2022 03:30;194,44
13.05.2022 03:30;13.05.2022 03:45;196,16
13.05.2022 03:45;13.05.2022 04:00;187,40
13.05.2022 04:00;13.05.2022 04:15;193,29
13.05.2022 04:15;13.05.2022 04:30;193,37
13.05.2022 04:30;13.05.2022 04:45;106,05
13.05.2022 04:45;13.05.2022 05:00;129,85
13.05.2022 05:00;13.05.2022 05:15;198,87
13.05.2022 05:15;13.05.2022 05:30;227,47
13.05.2022 05:30;13.05.2022 05:45;226,95
13.05.2022 05:45;13.05.2022 06:00;250,91
13.05.2022 06:00;13.05.2022 06:15;188,95
13.05.2022 06:15;13.05.2022 06:30;246,04
13.05.2022 06:30;13.05.2022 06:45;267,61
13.05.2022 06:45;13.05.2022 07:00;266,86
13.05.2022 07:00;13.05.2022 07:15;265,06
13.05.2022 07:15;13.05.2022 07:30;305,80
13.05.2022 07:30;13.05.2022 07:45;283,49
13.05.2022 07:45;13.05.2022 08:00;282,81
13.05.2022 08:00;13.05.2022 08:15;285,87
13.05.2022 08:15;13.05.2022 08:30;241,19
13.05.2022 08:30;13.05.2022 08:45;202,16
13.05.2022 08:45;13.05.2022 09:00;172,16
13.05.2022 09:00;13.05.2022 09:15;220,78
13.05.2022 09:15;13.05.2022 09:30;216,47
13.05.2022 09:30;13.05.2022 09:45;120,18
13.05.2022 09:45;13.05.2022 10:00;124,63
13.05.2022 10:00;13.05.2022 10:15;294,00
13.05.2022 10:15;13.05.2022 10:30;236,98
13.05.2022 10:30;13.05.2022 10:45;218,18
13.05.2022 10:45;13.05.2022 11:00;176,82
13.05.2022 11:00;13.05.2022 11:15;491,23
13.05.2022 11:15;13.05.2022 11:30;266,81
13.05.2022 11:30;13.05.2022 11:45;221,24
13.05.2022 11:45;13.05.2022 12:00;190,60
13.05.2022 12:00;13.05.2022 12:15;257,74
13.05.2022 12:15;13.05.2022 12:30;263,14
13.05.2022 12:30;13.05.2022 12:45;257,34
13.05.2022 12:45;13.05.2022 13:00;127,12
13.05.2022 13:00;13.05.2022 13:15;222,87
13.05.2022 13:15;13.05.2022 13:30;205,52
13.05.2022 13:30;13.05.2022 13:45;190,18
13.05.2022 13:45;13.05.2022 14:00;82,16
13.05.2022 14:00;13.05.2022 14:15;72,04
13.05.2022 14:15;13.05.2022 14:30;68,48
13.05.2022 14:30;13.05.2022 14:45;65,18
13.05.2022 14:45;13.05.2022 15:00;39,71
13.05.2022 15:00;13.05.2022 15:15;2,96
13.05.2022 15:15;13.05.2022 15:30;-4,67
13.05.2022 15:30;13.05.2022 15:45;41,94
13.05.2022 15:45;13.05.2022 16:00;57,01
13.05.2022 16:00;13.05.2022 16:15;7,72
13.05.2022 16:15;13.05.2022 16:30;43,74
13.05.2022 16:30;13.05.2022 16:45;155,18
13.05.2022 16:45;13.05.2022 17:00;151,72
13.05.2022 17:00;13.05.2022 17:15;115,10
13.05.2022 17:15;13.05.2022 17:30;156,24
13.05.2022 17:30;13.05.2022 17:45;134,40
13.05.2022 17:45;13.05.2022 18:00;224,16
13.05.2022 18:00;13.05.2022 18:15;187,09
13.05.2022 18:15;13.05.2022 18:30;217,31
13.05.2022 18:30;13.05.2022 18:45;140,56
13.05.2022 18:45;13.05.2022 19:00;213,03
13.05.2022 19:00;13.05.2022 19:15;153,31
13.05.2022 19:15;13.05.2022 19:30;141,93
13.05.2022 19:30;13.05.2022 19:45;179,93
13.05.2022 19:45;13.05.2022 20:00;219,54
13.05.2022 20:00;13.05.2022 20:15;243,96
13.05.2022 20:15;13.05.2022 20:30;204,93
13.05.2022 20:30;13.05.2022 20:45;228,68
13.05.2022 20:45;13.05.2022 21:00;303,46
13.05.2022 21:00;13.05.2022 21:15;268,03
13.05.2022 21:15;13.05.2022 21:30;223,72
13.05.2022 21:30;13.05.2022 21:45;190,51
13.05.2022 21:45;13.05.2022 22:00;166,72
13.05.2022 22:00;13.05.2022 22:15;289,93
13.05.2022 22:15;13.05.2022 22:30;252,08
13.05.2022 22:30;13.05.2022 22:45;164,79
13.05.2022 22:45;13.05.2022 23:00;137,58
13.05.2022 23:00;13.05.2022 23:15;221,58
13.05.2022 23:15;13.05.2022 23:30;125,25
13.05.2022 23:30;13.05.2022 23:45;124,85
13.05.2022 23:45;14.05.2022 00:00;82,71
14.05.2022 00:00;14.05.2022 00:15;271,66
14.05.2022 00:15;14.05.2022 00:30;230,49
14.05.2022 00:30;14.05.2022 00:45;245,66
14.05.2022 00:45;14.05.2022 01:00;158,99
14.05.2022 01:00;14.05.2022 01:15;297,26
14.05.2022 01:15;14.05.2022 01:30;252,23
14.05.2022 01:30;14.05.2022 01:45;236,47
14.05.2022 01:45;14.05.2022 02:00;194,56
14.05.2022 02:00;14.05.2022 02:15;256,10
14.05.2022 02:15;14.05.2022 02:30;280,19
14.05.2022 02:30;14.05.2022 02:45;183,76
14.05.2022 02:45;14.05.2022 03:00;239,18
14.05.2022 03:00;14.05.2022 03:15;143,26
14.05.2022 03:15;14.05.2022 03:30;195,78
14.05.2022 03:30;14.05.2022 03:45;184,76
14.05.2022 03:45;14.05.2022 04:00;179,93
14.05.2022 04:00;14.05.2022 04:15;177,73
14.05.2022 04:15;14.05.2022 04:30;179,99
14.05.2022 04:30;14.05.2022 04:45;167,66
14.05.2022 04:45;14.05.2022 05:00;142,72
14.05.2022 05:00;14.05.2022 05:15;149,85
14.05.2022 05:15;14.05.2022 05:30;156,52
14.05.2022 05:30;14.05.2022 05:45;136,13
14.05.2022 05:45;14.05.2022 06:00;141,93
14.05.2022 06:00;14.05.2022 06:15;192,35
14.05.2022 06:15;14.05.2022 06:30;221,15
14.05.2022 06:30;14.05.2022 06:45;187,15
14.05.2022 06:45;14.05.2022 07:00;188,72
14.05.2022 07:00;14.05.2022 07:15;234,66
14.05.2022 07:15;14.05.2022 07:30;226,64
14.05.2022 07:30;14.05.2022 07:45;241,81
14.05.2022 07:45;14.05.2022 08:00;256,92
14.05.2022 08:00;14.05.2022 08:15;333,98
14.05.2022 08:15;14.05.2022 08:30;265,23
14.05.2022 08:30;14.05.2022 08:45;232,99
14.05.2022 08:45;14.05.2022 09:00;146,07
14.05.2022 09:00;14.05.2022 09:15;422,91
14.05.2022 09:15;14.05.2022 09:30;229,51
14.05.2022 09:30;14.05.2022 09:45;125,13
14.05.2022 09:45;14.05.2022 10:00;97,05
14.05.2022 10:00;14.05.2022 10:15;281,88
14.05.2022 10:15;14.05.2022 10:30;128,97
14.05.2022 10:30;14.05.2022 10:45;60,35
14.05.2022 10:45;14.05.2022 11:00;-123,21
14.05.2022 11:00;14.05.2022 11:15;143,94
14.05.2022 11:15;14.05.2022 11:30;123,67
14.05.2022 11:30;14.05.2022 11:45;30,60
14.05.2022 11:45;14.05.2022 12:00;19,61
14.05.2022 12:00;14.05.2022 12:15;149,31
14.05.2022 12:15;14.05.2022 12:30;120,34
14.05.2022 12:30;14.05.2022 12:45;76,02
14.05.2022 12:45;14.05.2022 13:00;36,24
14.05.2022 13:00;14.05.2022 13:15;114,72
14.05.2022 13:15;14.05.2022 13:30;-3,15
14.05.2022 13:30;14.05.2022 13:45;-6,12
14.05.2022 13:45;14.05.2022 14:00;-22,97
14.05.2022 14:00;14.05.2022 14:15;-12,03
14.05.2022 14:15;14.05.2022 14:30;18,26
14.05.2022 14:30;14.05.2022 14:45;42,40
14.05.2022 14:45;14.05.2022 15:00;76,75
14.05.2022 15:00;14.05.2022 15:15;-6,75
14.05.2022 15:15;14.05.2022 15:30;111,23
14.05.2022 15:30;14.05.2022 15:45;166,26
14.05.2022 15:45;14.05.2022 16:00;147,86
14.05.2022 16:00;14.05.2022 16:15;20,47
14.05.2022 16:15;14.05.2022 16:30;92,93
14.05.2022 16:30;14.05.2022 16:45;155,93
14.05.2022 16:45;14.05.2022 17:00;155,13
14.05.2022 17:00;14.05.2022 17:15;0,13
14.05.2022 17:15;14.05.2022 17:30;90,48
14.05.2022 17:30;14.05.2022 17:45;123,07
14.05.2022 17:45;14.05.2022 18:00;245,19
14.05.2022 18:00;14.05.2022 18:15;33,09
14.05.2022 18:15;14.05.2022 18:30;154,18
14.05.2022 18:30;14.05.2022 18:45;152,90
14.05.2022 18:45;14.05.2022 19:00;274,14
14.05.2022 19:00;14.05.2022 19:15;113,35
14.05.2022 19:15;14.05.2022 19:30;147,25
14.05.2022 19:30;14.05.2022 19:45;176,86
14.05.2022 19:45;14.05.2022 20:00;288,70
14.05.2022 20:00;14.05.2022 20:15;165,50
14.05.2022 20:15;14.05.2022 20:30;204,04
14.05.2022 20:30;14.05.2022 20:45;215,40
14.05.2022 20:45;14.05.2022 21:00;227,71
14.05.2022 21:00;14.05.2022 21:15;261,60
14.05.2022 21:15;14.05.2022 21:30;293,40
14.05.2022 21:30;14.05.2022 21:45;260,30
14.05.2022 21:45;14.05.2022 22:00;218,94
14.05.2022 22:00;14.05.2022 22:15;279,41
14.05.2022 22:15;14.05.2022 22:30;221,62
14.05.2022 22:30;14.05.2022 22:45;176,96
14.05.2022 22:45;14.05.2022 23:00;128,81
14.05.2022 23:00;14.05.2022 23:15;228,34
14.05.2022 23:15;14.05.2022 23:30;224,54
14.05.2022 23:30;14.05.2022 23:45;112,37
14.05.2022 23:45;15.05.2022 00:00;150,50
15.05.2022 00:00;15.05.2022 00:15;233,96
15.05.2022 00:15;15.05.2022 00:30;228,72
15.05.2022 00:30;15.05.2022 00:45;225,14
15.05.2022 00:45;15.05.2022 01:00;190,63
15.05.2022 01:00;15.05.2022 01:15;227,87
15.05.2022 01:15;15.05.2022 01:30;222,69
15.05.2022 01:30;15.05.2022 01:45;212,03
15.05.2022 01:45;15.05.2022 02:00;180,84
15.05.2022 02:00;15.05.2022 02:15;234,67
15.05.2022 02:15;15.05.2022 02:30;225,09
15.05.2022 02:30;15.05.2022 02:45;196,61
15.05.2022 02:45;15.05.2022 03:00;177,17
15.05.2022 03:00;15.05.2022 03:15;199,84
15.05.2022 03:15;15.05.2022 03:30;188,84
15.05.2022 03:30;15.05.2022 03:45;201,52
15.05.2022 03:45;15.05.2022 04:00;176,36
15.05.2022 04:00;15.05.2022 04:15;175,19
15.05.2022 04:15;15.05.2022 04:30;184,91
15.05.2022 04:30;15.05.2022 04:45;172,68
15.05.2022 04:45;15.05.2022 05:00;180,30
15.05.2022 05:00;15.05.2022 05:15;211,92
15.05.2022 05:15;15.05.2022 05:30;203,52
15.05.2022 05:30;15.05.2022 05:45;190,76
15.05.2022 05:45;15.05.2022 06:00;132,66
15.05.2022 06:00;15.05.2022 06:15;193,54
15.05.2022 06:15;15.05.2022 06:30;146,51
15.05.2022 06:30;15.05.2022 06:45;131,43
15.05.2022 06:45;15.05.2022 07:00;181,06
15.05.2022 07:00;15.05.2022 07:15;212,68
15.05.2022 07:15;15.05.2022 07:30;131,32
15.05.2022 07:30;15.05.2022 07:45;161,87
15.05.2022 07:45;15.05.2022 08:00;116,47
15.05.2022 08:00;15.05.2022 08:15;193,24
15.05.2022 08:15;15.05.2022 08:30;139,71
15.05.2022 08:30;15.05.2022 08:45;140,55
15.05.2022 08:45;15.05.2022 09:00;-0,19
15.05.2022 09:00;15.05.2022 09:15;198,68
15.05.2022 09:15;15.05.2022 09:30;188,84
15.05.2022 09:30;15.05.2022 09:45;135,12
15.05.2022 09:45;15.05.2022 10:00;105,03
15.05.2022 10:00;15.05.2022 10:15;183,49
15.05.2022 10:15;15.05.2022 10:30;140,23
15.05.2022 10:30;15.05.2022 10:45;70,01
15.05.2022 10:45;15.05.2022 11:00;18,51
15.05.2022 11:00;15.05.2022 11:15;69,80
15.05.2022 11:15;15.05.2022 11:30;57,13
15.05.2022 11:30;15.05.2022 11:45;47,72
15.05.2022 11:45;15.05.2022 12:00;-4,90
15.05.2022 12:00;15.05.2022 12:15;14,75
15.05.2022 12:15;15.05.2022 12:30;2,66
15.05.2022 12:30;15.05.2022 12:45;-14,27
15.05.2022 12:45;15.05.2022 13:00;-92,49
15.05.2022 13:00;15.05.2022 13:15;54,22
15.05.2022 13:15;15.05.2022 13:30;17,12
15.05.2022 13:30;15.05.2022 13:45;3,84
15.05.2022 13:45;15.05.2022 14:00;-36,49
15.05.2022 14:00;15.05.2022 14:15;-5,47
15.05.2022 14:15;15.05.2022 14:30;23,97
15.05.2022 14:30;15.05.2022 14:45;23,49
15.05.2022 14:45;15.05.2022 15:00;54,76
15.05.2022 15:00;15.05.2022 15:15;-28,43
15.05.2022 15:15;15.05.2022 15:30;17,52
15.05.2022 15:30;15.05.2022 15:45;39,80
15.05.2022 15:45;15.05.2022 16:00;86,26
15.05.2022 16:00;15.05.2022 16:15;-42,58
15.05.2022 16:15;15.05.2022 16:30;79,18
15.05.2022 16:30;15.05.2022 16:45;64,33
15.05.2022 16:45;15.05.2022 17:00;104,06
15.05.2022 17:00;15.05.2022 17:15;5,96
15.05.2022 17:15;15.05.2022 17:30;65,83
15.05.2022 17:30;15.05.2022 17:45;65,05
15.05.2022 17:45;15.05.2022 18:00;108,61
15.05.2022 18:00;15.05.2022 18:15;54,33
15.05.2022 18:15;15.05.2022 18:30;189,60
15.05.2022 18:30;15.05.2022 18:45;247,32
15.05.2022 18:45;15.05.2022 19:00;234,47
15.05.2022 19:00;15.05.2022 19:15;230,35
15.05.2022 19:15;15.05.2022 19:30;255,80
15.05.2022 19:30;15.05.2022 19:45;258,19
15.05.2022 19:45;15.05.2022 20:00;258,18
15.05.2022 20:00;15.05.2022 20:15;281,66
15.05.2022 20:15;15.05.2022 20:30;284,33
15.05.2022 20:30;15.05.2022 20:45;263,91
15.05.2022 20:45;15.05.2022 21:00;209,68
15.05.2022 21:00;15.05.2022 21:15;224,48
15.05.2022 21:15;15.05.2022 21:30;217,25
15.05.2022 21:30;15.05.2022 21:45;166,83
15.05.2022 21:45;15.05.2022 22:00;108,05
15.05.2022 22:00;15.05.2022 22:15;240,40
15.05.2022 22:15;15.05.2022 22:30;225,39
15.05.2022 22:30;15.05.2022 22:45;233,95
15.05.2022 22:45;15.05.2022 23:00;121,84
15.05.2022 23:00;15.05.2022 23:15;240,75
15.05.2022 23:15;15.05.2022 23:30;215,14
15.05.2022 23:30;15.05.2022 23:45;178,12
15.05.2022 23:45;16.05.2022 00:00;84,47
16.05.2022 00:00;16.05.2022 00:15;184,41
16.05.2022 00:15;16.05.2022 00:30;182,94
16.05.2022 00:30;16.05.2022 00:45;193,57
16.05.2022 00:45;16.05.2022 01:00;171,10
16.05.2022 01:00;16.05.2022 01:15;203,69
16.05.2022 01:15;16.05.2022 01:30;205,34
16.05.2022 01:30;16.05.2022 01:45;136,82
16.05.2022 01:45;16.05.2022 02:00;201,68
16.05.2022 02:00;16.05.2022 02:15;211,23
16.05.2022 02:15;16.05.2022 02:30;210,20
16.05.2022 02:30;16.05.2022 02:45;217,78
16.05.2022 02:45;16.05.2022 03:00;179,02
16.05.2022 03:00;16.05.2022 03:15;140,50
16.05.2022 03:15;16.05.2022 03:30;145,19
16.05.2022 03:30;16.05.2022 03:45;136,49
16.05.2022 03:45;16.05.2022 04:00;134,44
16.05.2022 04:00;16.05.2022 04:15;123,30
16.05.2022 04:15;16.05.2022 04:30;151,37
16.05.2022 04:30;16.05.2022 04:45;156,30
16.05.2022 04:45;16.05.2022 05:00;191,58
16.05.2022 05:00;16.05.2022 05:15;160,89
16.05.2022 05:15;16.05.2022 05:30;132,63
16.05.2022 05:30;16.05.2022 05:45;167,99
16.05.2022 05:45;16.05.2022 06:00;195,11
16.05.2022 06:00;16.05.2022 06:15;83,59
16.05.2022 06:15;16.05.2022 06:30;156,45
16.05.2022 06:30;16.05.2022 06:45;216,41
16.05.2022 06:45;16.05.2022 07:00;257,32
16.05.2022 07:00;16.05.2022 07:15;173,77
16.05.2022 07:15;16.05.2022 07:30;252,37
16.05.2022 07:30;16.05.2022 07:45;266,34
16.05.2022 07:45;16.05.2022 08:00;276,24
16.05.2022 08:00;16.05.2022 08:15;293,49
16.05.2022 08:15;16.05.2022 08:30;228,77
16.05.2022 08:30;16.05.2022 08:45;278,44
16.05.2022 08:45;16.05.2022 09:00;170,56
16.05.2022 09:00;16.05.2022 09:15;237,14
16.05.2022 09:15;16.05.2022 09:30;262,61
16.05.2022 09:30;16.05.2022 09:45;210,28
16.05.2022 09:45;16.05.2022 10:00;162,42
16.05.2022 10:00;16.05.2022 10:15;245,29
16.05.2022 10:15;16.05.2022 10:30;224,39
16.05.2022 10:30;16.05.2022 10:45;208,14
16.05.2022 10:45;16.05.2022 11:00;179,48
16.05.2022 11:00;16.05.2022 11:15;254,18
16.05.2022 11:15;16.05.2022 11:30;180,19
16.05.2022 11:30;16.05.2022 11:45;188,36
16.05.2022 11:45;16.05.2022 12:00;193,45
16.05.2022 12:00;16.05.2022 12:15;187,70
16.05.2022 12:15;16.05.2022 12:30;159,93
16.05.2022 12:30;16.05.2022 12:45;152,47
16.05.2022 12:45;16.05.2022 13:00;195,65
16.05.2022 13:00;16.05.2022 13:15;217,00
16.05.2022 13:15;16.05.2022 13:30;172,32
16.05.2022 13:30;16.05.2022 13:45;186,28
16.05.2022 13:45;16.05.2022 14:00;159,69
16.05.2022 14:00;16.05.2022 14:15;158,56
16.05.2022 14:15;16.05.2022 14:30;180,24
16.05.2022 14:30;16.05.2022 14:45;184,71
16.05.2022 14:45;16.05.2022 15:00;160,37
16.05.2022 15:00;16.05.2022 15:15;185,08
16.05.2022 15:15;16.05.2022 15:30;201,06
16.05.2022 15:30;16.05.2022 15:45;219,60
16.05.2022 15:45;16.05.2022 16:00;216,85
16.05.2022 16:00;16.05.2022 16:15;185,06
16.05.2022 16:15;16.05.2022 16:30;242,77
16.05.2022 16:30;16.05.2022 16:45;268,59
16.05.2022 16:45;16.05.2022 17:00;173,44
16.05.2022 17:00;16.05.2022 17:15;147,94
16.05.2022 17:15;16.05.2022 17:30;238,66
16.05.2022 17:30;16.05.2022 17:45;260,39
16.05.2022 17:45;16.05.2022 18:00;270,89
16.05.2022 18:00;16.05.2022 18:15;239,92
16.05.2022 18:15;16.05.2022 18:30;280,15
16.05.2022 18:30;16.05.2022 18:45;321,72
16.05.2022 18:45;16.05.2022 19:00;413,85
16.05.2022 19:00;16.05.2022 19:15;251,08
16.05.2022 19:15;16.05.2022 19:30;236,02
16.05.2022 19:30;16.05.2022 19:45;299,10
16.05.2022 19:45;16.05.2022 20:00;386,92
16.05.2022 20:00;16.05.2022 20:15;349,11
16.05.2022 20:15;16.05.2022 20:30;246,05
16.05.2022 20:30;16.05.2022 20:45;233,62
16.05.2022 20:45;16.05.2022 21:00;221,58
16.05.2022 21:00;16.05.2022 21:15;331,07
16.05.2022 21:15;16.05.2022 21:30;287,59
16.05.2022 21:30;16.05.2022 21:45;260,07
16.05.2022 21:45;16.05.2022 22:00;283,55
16.05.2022 22:00;16.05.2022 22:15;295,98
16.05.2022 22:15;16.05.2022 22:30;304,22
16.05.2022 22:30;16.05.2022 22:45;144,74
16.05.2022 22:45;16.05.2022 23:00;185,50
16.05.2022 23:00;16.05.2022 23:15;251,07
16.05.2022 23:15;16.05.2022 23:30;214,70
16.05.2022 23:30;16.05.2022 23:45;264,90
16.05.2022 23:45;17.05.2022 00:00;205,53
17.05.2022 00:00;17.05.2022 00:15;220,19
17.05.2022 00:15;17.05.2022 00:30;198,18
17.05.2022 00:30;17.05.2022 00:45;250,45
17.05.2022 00:45;17.05.2022 01:00;218,78
17.05.2022 01:00;17.05.2022 01:15;198,63
17.05.2022 01:15;17.05.2022 01:30;186,25
17.05.2022 01:30;17.05.2022 01:45;177,73
17.05.2022 01:45;17.05.2022 02:00;225,59
17.05.2022 02:00;17.05.2022 02:15;232,74
17.05.2022 02:15;17.05.2022 02:30;205,31
17.05.2022 02:30;17.05.2022 02:45;208,95
17.05.2022 02:45;17.05.2022 03:00;155,50
17.05.2022 03:00;17.05.2022 03:15;174,42
17.05.2022 03:15;17.05.2022 03:30;161,56
17.05.2022 03:30;17.05.2022 03:45;187,78
17.05.2022 03:45;17.05.2022 04:00;197,61
17.05.2022 04:00;17.05.2022 04:15;207,23
17.05.2022 04:15;17.05.2022 04:30;151,98
17.05.2022 04:30;17.05.2022 04:45;105,22
17.05.2022 04:45;17.05.2022 05:00;201,74
17.05.2022 05:00;17.05.2022 05:15;185,45
17.05.2022 05:15;17.05.2022 05:30;203,63
17.05.2022 05:30;17.05.2022 05:45;223,61
17.05.2022 05:45;17.05.2022 06:00;163,16
17.05.2022 06:00;17.05.2022 06:15;248,41
17.05.2022 06:15;17.05.2022 06:30;263,27
17.05.2022 06:30;17.05.2022 06:45;271,80
17.05.2022 06:45;17.05.2022 07:00;136,32
17.05.2022 07:00;17.05.2022 07:15;209,60
17.05.2022 07:15;17.05.2022 07:30;151,41
17.05.2022 07:30;17.05.2022 07:45;245,04
17.05.2022 07:45;17.05.2022 08:00;289,10
17.05.2022 08:00;17.05.2022 08:15;378,23
17.05.2022 08:15;17.05.2022 08:30;293,33
17.05.2022 08:30;17.05.2022 08:45;240,85
17.05.2022 08:45;17.05.2022 09:00;214,17
17.05.2022 09:00;17.05.2022 09:15;239,20
17.05.2022 09:15;17.05.2022 09:30;208,17
17.05.2022 09:30;17.05.2022 09:45;200,68
17.05.2022 09:45;17.05.2022 10:00;155,07
17.05.2022 10:00;17.05.2022 10:15;189,51
17.05.2022 10:15;17.05.2022 10:30;184,71
17.05.2022 10:30;17.05.2022 10:45;181,39
17.05.2022 10:45;17.05.2022 11:00;163,48
17.05.2022 11:00;17.05.2022 11:15;198,49
17.05.2022 11:15;17.05.2022 11:30;170,54
17.05.2022 11:30;17.05.2022 11:45;171,50
17.05.2022 11:45;17.05.2022 12:00;138,46
17.05.2022 12:00;17.05.2022 12:15;198,08
17.05.2022 12:15;17.05.2022 12:30;169,82
17.05.2022 12:30;17.05.2022 12:45;158,89
17.05.2022 12:45;17.05.2022 13:00;144,12
17.05.2022 13:00;17.05.2022 13:15;222,13
17.05.2022 13:15;17.05.2022 13:30;171,37
17.05.2022 13:30;17.05.2022 13:45;204,18
17.05.2022 13:45;17.05.2022 14:00;180,78
17.05.2022 14:00;17.05.2022 14:15;189,39
17.05.2022 14:15;17.05.2022 14:30;137,11
17.05.2022 14:30;17.05.2022 14:45;124,49
17.05.2022 14:45;17.05.2022 15:00;149,36
17.05.2022 15:00;17.05.2022 15:15;151,20
17.05.2022 15:15;17.05.2022 15:30;136,67
17.05.2022 15:30;17.05.2022 15:45;151,82
17.05.2022 15:45;17.05.2022 16:00;158,85
17.05.2022 16:00;17.05.2022 16:15;128,99
17.05.2022 16:15;17.05.2022 16:30;146,03
17.05.2022 16:30;17.05.2022 16:45;173,46
17.05.2022 16:45;17.05.2022 17:00;177,68
17.05.2022 17:00;17.05.2022 17:15;143,93
17.05.2022 17:15;17.05.2022 17:30;133,47
17.05.2022 17:30;17.05.2022 17:45;226,26
17.05.2022 17:45;17.05.2022 18:00;140,07
17.05.2022 18:00;17.05.2022 18:15;191,64
17.05.2022 18:15;17.05.2022 18:30;126,83
17.05.2022 18:30;17.05.2022 18:45;277,60
