von;bis;Mischpreis [EUR/MWh]
12.09.2023 04:30;12.09.2023 04:45;127,12
12.09.2023 04:45;12.09.2023 05:00;106,15
12.09.2023 05:00;12.09.2023 05:15;90,01
12.09.2023 05:15;12.09.2023 05:30;89,98
12.09.2023 05:30;12.09.2023 05:45;139,29
12.09.2023 05:45;12.09.2023 06:00;144,08
12.09.2023 06:00;12.09.2023 06:15;180,12
12.09.2023 06:15;12.09.2023 06:30;220,11
12.09.2023 06:30;12.09.2023 06:45;246,49
12.09.2023 06:45;12.09.2023 07:00;469,21
12.09.2023 07:00;12.09.2023 07:15;111,76
12.09.2023 07:15;12.09.2023 07:30;122,08
12.09.2023 07:30;12.09.2023 07:45;-376,36
12.09.2023 07:45;12.09.2023 08:00;202,73
12.09.2023 08:00;12.09.2023 08:15;220,4
12.09.2023 08:15;12.09.2023 08:30;135,07
12.09.2023 08:30;12.09.2023 08:45;98,6
12.09.2023 08:45;12.09.2023 09:00;96,32
12.09.2023 09:00;12.09.2023 09:15;166,36
12.09.2023 09:15;12.09.2023 09:30;142,48
12.09.2023 09:30;12.09.2023 09:45;111,52
12.09.2023 09:45;12.09.2023 10:00;100,58
12.09.2023 10:00;12.09.2023 10:15;167,03
12.09.2023 10:15;12.09.2023 10:30;147,57
12.09.2023 10:30;12.09.2023 10:45;118
12.09.2023 10:45;12.09.2023 11:00;109,78
12.09.2023 11:00;12.09.2023 11:15;136,16
12.09.2023 11:15;12.09.2023 11:30;94,84
12.09.2023 11:30;12.09.2023 11:45;82,79
12.09.2023 11:45;12.09.2023 12:00;105,01
12.09.2023 12:00;12.09.2023 12:15;118,47
12.09.2023 12:15;12.09.2023 12:30;110,68
12.09.2023 12:30;12.09.2023 12:45;107,81
12.09.2023 12:45;12.09.2023 13:00;84,94
12.09.2023 13:00;12.09.2023 13:15;91,45
12.09.2023 13:15;12.09.2023 13:30;85,16
12.09.2023 13:30;12.09.2023 13:45;64,94
12.09.2023 13:45;12.09.2023 14:00;36,61
12.09.2023 14:00;12.09.2023 14:15;34,7
12.09.2023 14:15;12.09.2023 14:30;61,41
12.09.2023 14:30;12.09.2023 14:45;68,28
12.09.2023 14:45;12.09.2023 15:00;87,04
12.09.2023 15:00;12.09.2023 15:15;51,31
12.09.2023 15:15;12.09.2023 15:30;71,56
12.09.2023 15:30;12.09.2023 15:45;92,03
12.09.2023 15:45;12.09.2023 16:00;94,45
12.09.2023 16:00;12.09.2023 16:15;49,43
12.09.2023 16:15;12.09.2023 16:30;105,14
12.09.2023 16:30;12.09.2023 16:45;117,23
12.09.2023 16:45;12.09.2023 17:00;140,18
12.09.2023 17:00;12.09.2023 17:15;73,04
12.09.2023 17:15;12.09.2023 17:30;132,27
12.09.2023 17:30;12.09.2023 17:45;162,56
12.09.2023 17:45;12.09.2023 18:00;180,52
12.09.2023 18:00;12.09.2023 18:15;114,79
12.09.2023 18:15;12.09.2023 18:30;124,13
12.09.2023 18:30;12.09.2023 18:45;153,54
12.09.2023 18:45;12.09.2023 19:00;201,22
12.09.2023 19:00;12.09.2023 19:15;459,75
12.09.2023 19:15;12.09.2023 19:30;524,66
12.09.2023 19:30;12.09.2023 19:45;797,76
12.09.2023 19:45;12.09.2023 20:00;698,76
12.09.2023 20:00;12.09.2023 20:15;511,72
12.09.2023 20:15;12.09.2023 20:30;229,74
12.09.2023 20:30;12.09.2023 20:45;129,53
12.09.2023 20:45;12.09.2023 21:00;122,41
12.09.2023 21:00;12.09.2023 21:15;164,9
12.09.2023 21:15;12.09.2023 21:30;125,79
12.09.2023 21:30;12.09.2023 21:45;108,36
12.09.2023 21:45;12.09.2023 22:00;93,76
12.09.2023 22:00;12.09.2023 22:15;157,74
12.09.2023 22:15;12.09.2023 22:30;112,79
12.09.2023 22:30;12.09.2023 22:45;106,82
12.09.2023 22:45;12.09.2023 23:00;88,23
12.09.2023 23:00;12.09.2023 23:15;99,75
12.09.2023 23:15;12.09.2023 23:30;86,93
12.09.2023 23:30;12.09.2023 23:45;75,1
12.09.2023 23:45;13.09.2023 00:00;66,48
13.09.2023 00:00;13.09.2023 00:15;121,72
13.09.2023 00:15;13.09.2023 00:30;111,52
13.09.2023 00:30;13.09.2023 00:45;94,66
13.09.2023 00:45;13.09.2023 01:00;89,64
13.09.2023 01:00;13.09.2023 01:15;126,33
13.09.2023 01:15;13.09.2023 01:30;120,5
13.09.2023 01:30;13.09.2023 01:45;71,92
13.09.2023 01:45;13.09.2023 02:00;81,5
13.09.2023 02:00;13.09.2023 02:15;99,5
13.09.2023 02:15;13.09.2023 02:30;111,39
13.09.2023 02:30;13.09.2023 02:45;100,84
13.09.2023 02:45;13.09.2023 03:00;86,82
13.09.2023 03:00;13.09.2023 03:15;126,74
13.09.2023 03:15;13.09.2023 03:30;124,57
13.09.2023 03:30;13.09.2023 03:45;127,56
13.09.2023 03:45;13.09.2023 04:00;126,91
13.09.2023 04:00;13.09.2023 04:15;123,84
13.09.2023 04:15;13.09.2023 04:30;127,45
13.09.2023 04:30;13.09.2023 04:45;145,95
13.09.2023 04:45;13.09.2023 05:00;143,01
13.09.2023 05:00;13.09.2023 05:15;132,19
13.09.2023 05:15;13.09.2023 05:30;142,23
13.09.2023 05:30;13.09.2023 05:45;152,24
13.09.2023 05:45;13.09.2023 06:00;160,33
13.09.2023 06:00;13.09.2023 06:15;124,41
13.09.2023 06:15;13.09.2023 06:30;138,01
13.09.2023 06:30;13.09.2023 06:45;157,35
13.09.2023 06:45;13.09.2023 07:00;156,57
13.09.2023 07:00;13.09.2023 07:15;150,74
13.09.2023 07:15;13.09.2023 07:30;140,89
13.09.2023 07:30;13.09.2023 07:45;152,41
13.09.2023 07:45;13.09.2023 08:00;140,38
13.09.2023 08:00;13.09.2023 08:15;197,58
13.09.2023 08:15;13.09.2023 08:30;123,14
13.09.2023 08:30;13.09.2023 08:45;109,8
13.09.2023 08:45;13.09.2023 09:00;86,34
13.09.2023 09:00;13.09.2023 09:15;139,4
13.09.2023 09:15;13.09.2023 09:30;112,02
13.09.2023 09:30;13.09.2023 09:45;115,54
13.09.2023 09:45;13.09.2023 10:00;126,61
13.09.2023 10:00;13.09.2023 10:15;182,79
13.09.2023 10:15;13.09.2023 10:30;219,12
13.09.2023 10:30;13.09.2023 10:45;197,86
13.09.2023 10:45;13.09.2023 11:00;156,6
13.09.2023 11:00;13.09.2023 11:15;160,37
13.09.2023 11:15;13.09.2023 11:30;141,86
13.09.2023 11:30;13.09.2023 11:45;120,02
13.09.2023 11:45;13.09.2023 12:00;108,74
13.09.2023 12:00;13.09.2023 12:15;203,77
13.09.2023 12:15;13.09.2023 12:30;191,86
13.09.2023 12:30;13.09.2023 12:45;146,52
13.09.2023 12:45;13.09.2023 13:00;137,19
13.09.2023 13:00;13.09.2023 13:15;126,87
13.09.2023 13:15;13.09.2023 13:30;99,01
13.09.2023 13:30;13.09.2023 13:45;97,63
13.09.2023 13:45;13.09.2023 14:00;99,82
13.09.2023 14:00;13.09.2023 14:15;118,62
13.09.2023 14:15;13.09.2023 14:30;141,01
13.09.2023 14:30;13.09.2023 14:45;128,84
13.09.2023 14:45;13.09.2023 15:00;98,2
13.09.2023 15:00;13.09.2023 15:15;96,82
13.09.2023 15:15;13.09.2023 15:30;127,18
13.09.2023 15:30;13.09.2023 15:45;142,07
13.09.2023 15:45;13.09.2023 16:00;146,17
13.09.2023 16:00;13.09.2023 16:15;97,98
13.09.2023 16:15;13.09.2023 16:30;110,68
13.09.2023 16:30;13.09.2023 16:45;113,35
13.09.2023 16:45;13.09.2023 17:00;114,88
13.09.2023 17:00;13.09.2023 17:15;92,85
13.09.2023 17:15;13.09.2023 17:30;88,29
13.09.2023 17:30;13.09.2023 17:45;99,93
13.09.2023 17:45;13.09.2023 18:00;114,94
13.09.2023 18:00;13.09.2023 18:15;87,84
13.09.2023 18:15;13.09.2023 18:30;100,13
13.09.2023 18:30;13.09.2023 18:45;110,46
13.09.2023 18:45;13.09.2023 19:00;136,55
13.09.2023 19:00;13.09.2023 19:15;121,18
13.09.2023 19:15;13.09.2023 19:30;100,07
13.09.2023 19:30;13.09.2023 19:45;113,38
13.09.2023 19:45;13.09.2023 20:00;119,36
13.09.2023 20:00;13.09.2023 20:15;136,77
13.09.2023 20:15;13.09.2023 20:30;123,7
13.09.2023 20:30;13.09.2023 20:45;101,36
13.09.2023 20:45;13.09.2023 21:00;92,37
13.09.2023 21:00;13.09.2023 21:15;141,31
13.09.2023 21:15;13.09.2023 21:30;134,63
13.09.2023 21:30;13.09.2023 21:45;101,71
13.09.2023 21:45;13.09.2023 22:00;93,79
13.09.2023 22:00;13.09.2023 22:15;111,66
13.09.2023 22:15;13.09.2023 22:30;109,92
13.09.2023 22:30;13.09.2023 22:45;117,87
13.09.2023 22:45;13.09.2023 23:00;108,39
13.09.2023 23:00;13.09.2023 23:15;129
13.09.2023 23:15;13.09.2023 23:30;124,74
13.09.2023 23:30;13.09.2023 23:45;115,53
13.09.2023 23:45;14.09.2023 00:00;106,52
14.09.2023 00:00;14.09.2023 00:15;121,77
14.09.2023 00:15;14.09.2023 00:30;110,9
14.09.2023 00:30;14.09.2023 00:45;110,78
14.09.2023 00:45;14.09.2023 01:00;105,74
14.09.2023 01:00;14.09.2023 01:15;123,43
14.09.2023 01:15;14.09.2023 01:30;107,12
14.09.2023 01:30;14.09.2023 01:45;95,26
14.09.2023 01:45;14.09.2023 02:00;92,67
14.09.2023 02:00;14.09.2023 02:15;99,61
14.09.2023 02:15;14.09.2023 02:30;87,46
14.09.2023 02:30;14.09.2023 02:45;87,72
14.09.2023 02:45;14.09.2023 03:00;90,02
14.09.2023 03:00;14.09.2023 03:15;108,27
14.09.2023 03:15;14.09.2023 03:30;107,49
14.09.2023 03:30;14.09.2023 03:45;103,69
14.09.2023 03:45;14.09.2023 04:00;104,17
14.09.2023 04:00;14.09.2023 04:15;87,03
14.09.2023 04:15;14.09.2023 04:30;91,19
14.09.2023 04:30;14.09.2023 04:45;115,96
14.09.2023 04:45;14.09.2023 05:00;125,05
14.09.2023 05:00;14.09.2023 05:15;106,74
14.09.2023 05:15;14.09.2023 05:30;94,11
14.09.2023 05:30;14.09.2023 05:45;95,61
14.09.2023 05:45;14.09.2023 06:00;112,31
14.09.2023 06:00;14.09.2023 06:15;102,34
14.09.2023 06:15;14.09.2023 06:30;128,85
14.09.2023 06:30;14.09.2023 06:45;131,51
14.09.2023 06:45;14.09.2023 07:00;141,49
14.09.2023 07:00;14.09.2023 07:15;140,26
14.09.2023 07:15;14.09.2023 07:30;142,19
14.09.2023 07:30;14.09.2023 07:45;148,55
14.09.2023 07:45;14.09.2023 08:00;148,6
14.09.2023 08:00;14.09.2023 08:15;233,48
14.09.2023 08:15;14.09.2023 08:30;174,87
14.09.2023 08:30;14.09.2023 08:45;132,55
14.09.2023 08:45;14.09.2023 09:00;93,95
14.09.2023 09:00;14.09.2023 09:15;123,56
14.09.2023 09:15;14.09.2023 09:30;102,73
14.09.2023 09:30;14.09.2023 09:45;93,18
14.09.2023 09:45;14.09.2023 10:00;82,72
14.09.2023 10:00;14.09.2023 10:15;139,92
14.09.2023 10:15;14.09.2023 10:30;110,98
14.09.2023 10:30;14.09.2023 10:45;101,98
14.09.2023 10:45;14.09.2023 11:00;77,29
14.09.2023 11:00;14.09.2023 11:15;96,25
14.09.2023 11:15;14.09.2023 11:30;79,63
14.09.2023 11:30;14.09.2023 11:45;82,03
14.09.2023 11:45;14.09.2023 12:00;43,6
14.09.2023 12:00;14.09.2023 12:15;85,04
14.09.2023 12:15;14.09.2023 12:30;96,64
14.09.2023 12:30;14.09.2023 12:45;79,26
14.09.2023 12:45;14.09.2023 13:00;41,43
14.09.2023 13:00;14.09.2023 13:15;77,79
14.09.2023 13:15;14.09.2023 13:30;73,56
14.09.2023 13:30;14.09.2023 13:45;69,99
14.09.2023 13:45;14.09.2023 14:00;68,55
14.09.2023 14:00;14.09.2023 14:15;49,26
14.09.2023 14:15;14.09.2023 14:30;61,21
14.09.2023 14:30;14.09.2023 14:45;60,67
14.09.2023 14:45;14.09.2023 15:00;78,52
14.09.2023 15:00;14.09.2023 15:15;60,42
14.09.2023 15:15;14.09.2023 15:30;71,64
14.09.2023 15:30;14.09.2023 15:45;19,42
14.09.2023 15:45;14.09.2023 16:00;74,1
14.09.2023 16:00;14.09.2023 16:15;35,97
14.09.2023 16:15;14.09.2023 16:30;72,33
14.09.2023 16:30;14.09.2023 16:45;95,69
14.09.2023 16:45;14.09.2023 17:00;102,48
14.09.2023 17:00;14.09.2023 17:15;66,75
14.09.2023 17:15;14.09.2023 17:30;80,48
14.09.2023 17:30;14.09.2023 17:45;103,81
14.09.2023 17:45;14.09.2023 18:00;117,86
14.09.2023 18:00;14.09.2023 18:15;77,77
14.09.2023 18:15;14.09.2023 18:30;90,5
14.09.2023 18:30;14.09.2023 18:45;158,69
14.09.2023 18:45;14.09.2023 19:00;197,07
14.09.2023 19:00;14.09.2023 19:15;116,89
14.09.2023 19:15;14.09.2023 19:30;118,81
14.09.2023 19:30;14.09.2023 19:45;143,76
14.09.2023 19:45;14.09.2023 20:00;174,94
14.09.2023 20:00;14.09.2023 20:15;357,16
14.09.2023 20:15;14.09.2023 20:30;190,59
14.09.2023 20:30;14.09.2023 20:45;122,93
14.09.2023 20:45;14.09.2023 21:00;115,15
14.09.2023 21:00;14.09.2023 21:15;194,31
14.09.2023 21:15;14.09.2023 21:30;117,7
14.09.2023 21:30;14.09.2023 21:45;124,88
14.09.2023 21:45;14.09.2023 22:00;93,82
14.09.2023 22:00;14.09.2023 22:15;120,29
14.09.2023 22:15;14.09.2023 22:30;106,53
14.09.2023 22:30;14.09.2023 22:45;111,29
14.09.2023 22:45;14.09.2023 23:00;82,93
14.09.2023 23:00;14.09.2023 23:15;108,23
14.09.2023 23:15;14.09.2023 23:30;85,91
14.09.2023 23:30;14.09.2023 23:45;81,88
14.09.2023 23:45;15.09.2023 00:00;66,72
15.09.2023 00:00;15.09.2023 00:15;100,98
15.09.2023 00:15;15.09.2023 00:30;117,3
15.09.2023 00:30;15.09.2023 00:45;108,15
15.09.2023 00:45;15.09.2023 01:00;91,66
15.09.2023 01:00;15.09.2023 01:15;114,94
15.09.2023 01:15;15.09.2023 01:30;113,71
15.09.2023 01:30;15.09.2023 01:45;104,02
15.09.2023 01:45;15.09.2023 02:00;105,96
15.09.2023 02:00;15.09.2023 02:15;91,8
15.09.2023 02:15;15.09.2023 02:30;113,67
15.09.2023 02:30;15.09.2023 02:45;115,47
15.09.2023 02:45;15.09.2023 03:00;92,69
15.09.2023 03:00;15.09.2023 03:15;96,07
15.09.2023 03:15;15.09.2023 03:30;91,21
15.09.2023 03:30;15.09.2023 03:45;92,63
15.09.2023 03:45;15.09.2023 04:00;89,42
15.09.2023 04:00;15.09.2023 04:15;104,69
15.09.2023 04:15;15.09.2023 04:30;103,89
15.09.2023 04:30;15.09.2023 04:45;111,97
15.09.2023 04:45;15.09.2023 05:00;93,5
15.09.2023 05:00;15.09.2023 05:15;104,21
15.09.2023 05:15;15.09.2023 05:30;107,17
15.09.2023 05:30;15.09.2023 05:45;119,56
15.09.2023 05:45;15.09.2023 06:00;108,76
15.09.2023 06:00;15.09.2023 06:15;80,17
15.09.2023 06:15;15.09.2023 06:30;103,48
15.09.2023 06:30;15.09.2023 06:45;136,47
15.09.2023 06:45;15.09.2023 07:00;159,75
15.09.2023 07:00;15.09.2023 07:15;178,98
15.09.2023 07:15;15.09.2023 07:30;159,49
15.09.2023 07:30;15.09.2023 07:45;122,3
15.09.2023 07:45;15.09.2023 08:00;105,64
15.09.2023 08:00;15.09.2023 08:15;148,21
15.09.2023 08:15;15.09.2023 08:30;132,32
15.09.2023 08:30;15.09.2023 08:45;128,01
15.09.2023 08:45;15.09.2023 09:00;100,97
15.09.2023 09:00;15.09.2023 09:15;131,78
15.09.2023 09:15;15.09.2023 09:30;115,21
15.09.2023 09:30;15.09.2023 09:45;100,44
15.09.2023 09:45;15.09.2023 10:00;78,02
15.09.2023 10:00;15.09.2023 10:15;115,77
15.09.2023 10:15;15.09.2023 10:30;94,76
15.09.2023 10:30;15.09.2023 10:45;81,17
15.09.2023 10:45;15.09.2023 11:00;55,35
15.09.2023 11:00;15.09.2023 11:15;68,11
15.09.2023 11:15;15.09.2023 11:30;52,14
15.09.2023 11:30;15.09.2023 11:45;50,8
15.09.2023 11:45;15.09.2023 12:00;9,73
15.09.2023 12:00;15.09.2023 12:15;71,74
15.09.2023 12:15;15.09.2023 12:30;46,03
15.09.2023 12:30;15.09.2023 12:45;33,94
15.09.2023 12:45;15.09.2023 13:00;-5,35
15.09.2023 13:00;15.09.2023 13:15;34,97
15.09.2023 13:15;15.09.2023 13:30;29,97
15.09.2023 13:30;15.09.2023 13:45;25,39
15.09.2023 13:45;15.09.2023 14:00;-10,16
15.09.2023 14:00;15.09.2023 14:15;23,31
15.09.2023 14:15;15.09.2023 14:30;4,01
15.09.2023 14:30;15.09.2023 14:45;11,39
15.09.2023 14:45;15.09.2023 15:00;51,05
15.09.2023 15:00;15.09.2023 15:15;41,21
15.09.2023 15:15;15.09.2023 15:30;57,34
15.09.2023 15:30;15.09.2023 15:45;65,59
15.09.2023 15:45;15.09.2023 16:00;71,55
15.09.2023 16:00;15.09.2023 16:15;43,37
15.09.2023 16:15;15.09.2023 16:30;74,1
15.09.2023 16:30;15.09.2023 16:45;85,65
15.09.2023 16:45;15.09.2023 17:00;92,95
15.09.2023 17:00;15.09.2023 17:15;70,53
15.09.2023 17:15;15.09.2023 17:30;81,22
15.09.2023 17:30;15.09.2023 17:45;96,14
15.09.2023 17:45;15.09.2023 18:00;107,86
15.09.2023 18:00;15.09.2023 18:15;77,09
15.09.2023 18:15;15.09.2023 18:30;82,49
15.09.2023 18:30;15.09.2023 18:45;117,58
15.09.2023 18:45;15.09.2023 19:00;155,39
15.09.2023 19:00;15.09.2023 19:15;120,28
15.09.2023 19:15;15.09.2023 19:30;109,13
15.09.2023 19:30;15.09.2023 19:45;136,9
15.09.2023 19:45;15.09.2023 20:00;116,12
15.09.2023 20:00;15.09.2023 20:15;109,77
15.09.2023 20:15;15.09.2023 20:30;84,04
15.09.2023 20:30;15.09.2023 20:45;79,9
15.09.2023 20:45;15.09.2023 21:00;80,5
15.09.2023 21:00;15.09.2023 21:15;91,25
15.09.2023 21:15;15.09.2023 21:30;59,09
15.09.2023 21:30;15.09.2023 21:45;72,84
15.09.2023 21:45;15.09.2023 22:00;52,18
15.09.2023 22:00;15.09.2023 22:15;109,17
15.09.2023 22:15;15.09.2023 22:30;76,75
15.09.2023 22:30;15.09.2023 22:45;93,95
15.09.2023 22:45;15.09.2023 23:00;85,87
15.09.2023 23:00;15.09.2023 23:15;100,42
15.09.2023 23:15;15.09.2023 23:30;92,5
15.09.2023 23:30;15.09.2023 23:45;70,16
15.09.2023 23:45;16.09.2023 00:00;67,99
16.09.2023 00:00;16.09.2023 00:15;102,15
16.09.2023 00:15;16.09.2023 00:30;85,39
16.09.2023 00:30;16.09.2023 00:45;91,21
16.09.2023 00:45;16.09.2023 01:00;98,9
16.09.2023 01:00;16.09.2023 01:15;100,73
16.09.2023 01:15;16.09.2023 01:30;110,71
16.09.2023 01:30;16.09.2023 01:45;107,55
16.09.2023 01:45;16.09.2023 02:00;104,07
16.09.2023 02:00;16.09.2023 02:15;83,11
16.09.2023 02:15;16.09.2023 02:30;92
16.09.2023 02:30;16.09.2023 02:45;95,34
16.09.2023 02:45;16.09.2023 03:00;91,83
16.09.2023 03:00;16.09.2023 03:15;93,85
16.09.2023 03:15;16.09.2023 03:30;104,75
16.09.2023 03:30;16.09.2023 03:45;98,9
16.09.2023 03:45;16.09.2023 04:00;97,15
16.09.2023 04:00;16.09.2023 04:15;103,64
16.09.2023 04:15;16.09.2023 04:30;106,88
16.09.2023 04:30;16.09.2023 04:45;102,8
16.09.2023 04:45;16.09.2023 05:00;112,76
16.09.2023 05:00;16.09.2023 05:15;103,77
16.09.2023 05:15;16.09.2023 05:30;110,47
16.09.2023 05:30;16.09.2023 05:45;123,02
16.09.2023 05:45;16.09.2023 06:00;128,31
16.09.2023 06:00;16.09.2023 06:15;100,4
16.09.2023 06:15;16.09.2023 06:30;122,38
16.09.2023 06:30;16.09.2023 06:45;134,09
16.09.2023 06:45;16.09.2023 07:00;133,43
16.09.2023 07:00;16.09.2023 07:15;114
16.09.2023 07:15;16.09.2023 07:30;118,73
16.09.2023 07:30;16.09.2023 07:45;125,9
16.09.2023 07:45;16.09.2023 08:00;103,01
16.09.2023 08:00;16.09.2023 08:15;132,96
16.09.2023 08:15;16.09.2023 08:30;112,51
16.09.2023 08:30;16.09.2023 08:45;123,05
16.09.2023 08:45;16.09.2023 09:00;105,76
16.09.2023 09:00;16.09.2023 09:15;128,14
16.09.2023 09:15;16.09.2023 09:30;112,11
16.09.2023 09:30;16.09.2023 09:45;98,32
16.09.2023 09:45;16.09.2023 10:00;64,66
16.09.2023 10:00;16.09.2023 10:15;97,71
16.09.2023 10:15;16.09.2023 10:30;82,61
16.09.2023 10:30;16.09.2023 10:45;65,7
16.09.2023 10:45;16.09.2023 11:00;16,03
16.09.2023 11:00;16.09.2023 11:15;96,22
16.09.2023 11:15;16.09.2023 11:30;19,66
16.09.2023 11:30;16.09.2023 11:45;16,28
16.09.2023 11:45;16.09.2023 12:00;-20
16.09.2023 12:00;16.09.2023 12:15;79,15
16.09.2023 12:15;16.09.2023 12:30;-10,39
16.09.2023 12:30;16.09.2023 12:45;-18,06
16.09.2023 12:45;16.09.2023 13:00;-48,38
16.09.2023 13:00;16.09.2023 13:15;10,09
16.09.2023 13:15;16.09.2023 13:30;-22,75
16.09.2023 13:30;16.09.2023 13:45;-28,84
16.09.2023 13:45;16.09.2023 14:00;-38,47
16.09.2023 14:00;16.09.2023 14:15;-66,2
16.09.2023 14:15;16.09.2023 14:30;12,18
16.09.2023 14:30;16.09.2023 14:45;-13,75
16.09.2023 14:45;16.09.2023 15:00;93,43
16.09.2023 15:00;16.09.2023 15:15;-67,63
16.09.2023 15:15;16.09.2023 15:30;66,1
16.09.2023 15:30;16.09.2023 15:45;128,49
16.09.2023 15:45;16.09.2023 16:00;141,62
16.09.2023 16:00;16.09.2023 16:15;121,46
16.09.2023 16:15;16.09.2023 16:30;100,09
16.09.2023 16:30;16.09.2023 16:45;173,84
16.09.2023 16:45;16.09.2023 17:00;155,04
16.09.2023 17:00;16.09.2023 17:15;91,26
16.09.2023 17:15;16.09.2023 17:30;92,61
16.09.2023 17:30;16.09.2023 17:45;169,92
16.09.2023 17:45;16.09.2023 18:00;176,75
16.09.2023 18:00;16.09.2023 18:15;113,94
16.09.2023 18:15;16.09.2023 18:30;157,69
16.09.2023 18:30;16.09.2023 18:45;254,13
16.09.2023 18:45;16.09.2023 19:00;505,06
16.09.2023 19:00;16.09.2023 19:15;107,39
16.09.2023 19:15;16.09.2023 19:30;96,54
16.09.2023 19:30;16.09.2023 19:45;117,87
16.09.2023 19:45;16.09.2023 20:00;107,56
16.09.2023 20:00;16.09.2023 20:15;153,2
16.09.2023 20:15;16.09.2023 20:30;103,38
16.09.2023 20:30;16.09.2023 20:45;104,42
16.09.2023 20:45;16.09.2023 21:00;100,64
16.09.2023 21:00;16.09.2023 21:15;128,76
16.09.2023 21:15;16.09.2023 21:30;122,96
16.09.2023 21:30;16.09.2023 21:45;99,77
16.09.2023 21:45;16.09.2023 22:00;94,85
16.09.2023 22:00;16.09.2023 22:15;102,41
16.09.2023 22:15;16.09.2023 22:30;131,68
16.09.2023 22:30;16.09.2023 22:45;117,1
16.09.2023 22:45;16.09.2023 23:00;103,57
16.09.2023 23:00;16.09.2023 23:15;94,13
16.09.2023 23:15;16.09.2023 23:30;126,86
16.09.2023 23:30;16.09.2023 23:45;117,2
16.09.2023 23:45;17.09.2023 00:00;113,8
17.09.2023 00:00;17.09.2023 00:15;108,83
17.09.2023 00:15;17.09.2023 00:30;97,94
17.09.2023 00:30;17.09.2023 00:45;76,45
17.09.2023 00:45;17.09.2023 01:00;87,45
17.09.2023 01:00;17.09.2023 01:15;94,12
17.09.2023 01:15;17.09.2023 01:30;98,85
17.09.2023 01:30;17.09.2023 01:45;80,08
17.09.2023 01:45;17.09.2023 02:00;63,24
17.09.2023 02:00;17.09.2023 02:15;114,54
17.09.2023 02:15;17.09.2023 02:30;99,47
17.09.2023 02:30;17.09.2023 02:45;73,52
17.09.2023 02:45;17.09.2023 03:00;75,62
17.09.2023 03:00;17.09.2023 03:15;126,12
17.09.2023 03:15;17.09.2023 03:30;111,96
17.09.2023 03:30;17.09.2023 03:45;82,44
17.09.2023 03:45;17.09.2023 04:00;73,88
17.09.2023 04:00;17.09.2023 04:15;92,31
17.09.2023 04:15;17.09.2023 04:30;74,56
17.09.2023 04:30;17.09.2023 04:45;73,25
17.09.2023 04:45;17.09.2023 05:00;69,17
17.09.2023 05:00;17.09.2023 05:15;73,8
17.09.2023 05:15;17.09.2023 05:30;75,11
17.09.2023 05:30;17.09.2023 05:45;72,9
17.09.2023 05:45;17.09.2023 06:00;67,13
17.09.2023 06:00;17.09.2023 06:15;87,88
17.09.2023 06:15;17.09.2023 06:30;102,97
17.09.2023 06:30;17.09.2023 06:45;110,49
17.09.2023 06:45;17.09.2023 07:00;109,04
17.09.2023 07:00;17.09.2023 07:15;94,97
17.09.2023 07:15;17.09.2023 07:30;95,73
17.09.2023 07:30;17.09.2023 07:45;106,64
17.09.2023 07:45;17.09.2023 08:00;107,81
17.09.2023 08:00;17.09.2023 08:15;140,96
17.09.2023 08:15;17.09.2023 08:30;132,08
17.09.2023 08:30;17.09.2023 08:45;89,23
17.09.2023 08:45;17.09.2023 09:00;79,22
17.09.2023 09:00;17.09.2023 09:15;136,1
17.09.2023 09:15;17.09.2023 09:30;78,74
17.09.2023 09:30;17.09.2023 09:45;67,55
17.09.2023 09:45;17.09.2023 10:00;56,14
17.09.2023 10:00;17.09.2023 10:15;105,1
17.09.2023 10:15;17.09.2023 10:30;78,26
17.09.2023 10:30;17.09.2023 10:45;66,28
17.09.2023 10:45;17.09.2023 11:00;61,13
17.09.2023 11:00;17.09.2023 11:15;117,96
17.09.2023 11:15;17.09.2023 11:30;109,09
17.09.2023 11:30;17.09.2023 11:45;104,46
17.09.2023 11:45;17.09.2023 12:00;54,16
17.09.2023 12:00;17.09.2023 12:15;69,16
17.09.2023 12:15;17.09.2023 12:30;14,87
17.09.2023 12:30;17.09.2023 12:45;44,07
17.09.2023 12:45;17.09.2023 13:00;3,08
17.09.2023 13:00;17.09.2023 13:15;25,24
17.09.2023 13:15;17.09.2023 13:30;6,46
17.09.2023 13:30;17.09.2023 13:45;-2,23
17.09.2023 13:45;17.09.2023 14:00;-14,84
17.09.2023 14:00;17.09.2023 14:15;-14
17.09.2023 14:15;17.09.2023 14:30;-2,63
17.09.2023 14:30;17.09.2023 14:45;5,52
17.09.2023 14:45;17.09.2023 15:00;80,7
17.09.2023 15:00;17.09.2023 15:15;54,97
17.09.2023 15:15;17.09.2023 15:30;72,92
17.09.2023 15:30;17.09.2023 15:45;89,47
17.09.2023 15:45;17.09.2023 16:00;97,72
17.09.2023 16:00;17.09.2023 16:15;59,38
17.09.2023 16:15;17.09.2023 16:30;113,14
17.09.2023 16:30;17.09.2023 16:45;129,19
17.09.2023 16:45;17.09.2023 17:00;95,79
17.09.2023 17:00;17.09.2023 17:15;58,52
17.09.2023 17:15;17.09.2023 17:30;82,01
17.09.2023 17:30;17.09.2023 17:45;113,5
17.09.2023 17:45;17.09.2023 18:00;125,03
17.09.2023 18:00;17.09.2023 18:15;62,37
17.09.2023 18:15;17.09.2023 18:30;118,36
17.09.2023 18:30;17.09.2023 18:45;108,82
