von;bis;Mischpreis [EUR/MWh]
12.07.2023 03:30;12.07.2023 03:45;84,22
12.07.2023 03:45;12.07.2023 04:00;59,35
12.07.2023 04:00;12.07.2023 04:15;91,97
12.07.2023 04:15;12.07.2023 04:30;99,68
12.07.2023 04:30;12.07.2023 04:45;105,35
12.07.2023 04:45;12.07.2023 05:00;116,88
12.07.2023 05:00;12.07.2023 05:15;95,97
12.07.2023 05:15;12.07.2023 05:30;109,52
12.07.2023 05:30;12.07.2023 05:45;124,06
12.07.2023 05:45;12.07.2023 06:00;107,57
12.07.2023 06:00;12.07.2023 06:15;35,96
12.07.2023 06:15;12.07.2023 06:30;79,55
12.07.2023 06:30;12.07.2023 06:45;92,93
12.07.2023 06:45;12.07.2023 07:00;119,99
12.07.2023 07:00;12.07.2023 07:15;112,34
12.07.2023 07:15;12.07.2023 07:30;122,78
12.07.2023 07:30;12.07.2023 07:45;128,1
12.07.2023 07:45;12.07.2023 08:00;137,8
12.07.2023 08:00;12.07.2023 08:15;439,35
12.07.2023 08:15;12.07.2023 08:30;238,84
12.07.2023 08:30;12.07.2023 08:45;250,74
12.07.2023 08:45;12.07.2023 09:00;164,6
12.07.2023 09:00;12.07.2023 09:15;361,13
12.07.2023 09:15;12.07.2023 09:30;112,79
12.07.2023 09:30;12.07.2023 09:45;131,36
12.07.2023 09:45;12.07.2023 10:00;82,56
12.07.2023 10:00;12.07.2023 10:15;180,62
12.07.2023 10:15;12.07.2023 10:30;106,2
12.07.2023 10:30;12.07.2023 10:45;102,27
12.07.2023 10:45;12.07.2023 11:00;50,46
12.07.2023 11:00;12.07.2023 11:15;157,22
12.07.2023 11:15;12.07.2023 11:30;52,35
12.07.2023 11:30;12.07.2023 11:45;42,05
12.07.2023 11:45;12.07.2023 12:00;49,71
12.07.2023 12:00;12.07.2023 12:15;56,5
12.07.2023 12:15;12.07.2023 12:30;47,49
12.07.2023 12:30;12.07.2023 12:45;56,68
12.07.2023 12:45;12.07.2023 13:00;24,26
12.07.2023 13:00;12.07.2023 13:15;77,05
12.07.2023 13:15;12.07.2023 13:30;41,64
12.07.2023 13:30;12.07.2023 13:45;33,88
12.07.2023 13:45;12.07.2023 14:00;33,26
12.07.2023 14:00;12.07.2023 14:15;60,42
12.07.2023 14:15;12.07.2023 14:30;94,57
12.07.2023 14:30;12.07.2023 14:45;108,84
12.07.2023 14:45;12.07.2023 15:00;133,78
12.07.2023 15:00;12.07.2023 15:15;-15,32
12.07.2023 15:15;12.07.2023 15:30;63,79
12.07.2023 15:30;12.07.2023 15:45;100,69
12.07.2023 15:45;12.07.2023 16:00;128,57
12.07.2023 16:00;12.07.2023 16:15;-14,12
12.07.2023 16:15;12.07.2023 16:30;70,39
12.07.2023 16:30;12.07.2023 16:45;76,6
12.07.2023 16:45;12.07.2023 17:00;137,64
12.07.2023 17:00;12.07.2023 17:15;49,84
12.07.2023 17:15;12.07.2023 17:30;83,1
12.07.2023 17:30;12.07.2023 17:45;85,41
12.07.2023 17:45;12.07.2023 18:00;85,89
12.07.2023 18:00;12.07.2023 18:15;37,51
12.07.2023 18:15;12.07.2023 18:30;42,16
12.07.2023 18:30;12.07.2023 18:45;71
12.07.2023 18:45;12.07.2023 19:00;73,1
12.07.2023 19:00;12.07.2023 19:15;40,43
12.07.2023 19:15;12.07.2023 19:30;95,06
12.07.2023 19:30;12.07.2023 19:45;84
12.07.2023 19:45;12.07.2023 20:00;101,95
12.07.2023 20:00;12.07.2023 20:15;61,32
12.07.2023 20:15;12.07.2023 20:30;65,42
12.07.2023 20:30;12.07.2023 20:45;108,68
12.07.2023 20:45;12.07.2023 21:00;83,35
12.07.2023 21:00;12.07.2023 21:15;83,36
12.07.2023 21:15;12.07.2023 21:30;83,48
12.07.2023 21:30;12.07.2023 21:45;82,56
12.07.2023 21:45;12.07.2023 22:00;82,94
12.07.2023 22:00;12.07.2023 22:15;114,65
12.07.2023 22:15;12.07.2023 22:30;105,43
12.07.2023 22:30;12.07.2023 22:45;116,24
12.07.2023 22:45;12.07.2023 23:00;106,53
12.07.2023 23:00;12.07.2023 23:15;123,87
12.07.2023 23:15;12.07.2023 23:30;98,29
12.07.2023 23:30;12.07.2023 23:45;96,15
12.07.2023 23:45;13.07.2023 00:00;110,46
13.07.2023 00:00;13.07.2023 00:15;113,47
13.07.2023 00:15;13.07.2023 00:30;110,52
13.07.2023 00:30;13.07.2023 00:45;99,08
13.07.2023 00:45;13.07.2023 01:00;95,73
13.07.2023 01:00;13.07.2023 01:15;106,54
13.07.2023 01:15;13.07.2023 01:30;102,02
13.07.2023 01:30;13.07.2023 01:45;109,57
13.07.2023 01:45;13.07.2023 02:00;94,79
13.07.2023 02:00;13.07.2023 02:15;113,23
13.07.2023 02:15;13.07.2023 02:30;108,84
13.07.2023 02:30;13.07.2023 02:45;113,04
13.07.2023 02:45;13.07.2023 03:00;116,29
13.07.2023 03:00;13.07.2023 03:15;94,13
13.07.2023 03:15;13.07.2023 03:30;83,95
13.07.2023 03:30;13.07.2023 03:45;82,43
13.07.2023 03:45;13.07.2023 04:00;80,35
13.07.2023 04:00;13.07.2023 04:15;91,74
13.07.2023 04:15;13.07.2023 04:30;86,57
13.07.2023 04:30;13.07.2023 04:45;86,38
13.07.2023 04:45;13.07.2023 05:00;97,17
13.07.2023 05:00;13.07.2023 05:15;63,95
13.07.2023 05:15;13.07.2023 05:30;81,19
13.07.2023 05:30;13.07.2023 05:45;87,59
13.07.2023 05:45;13.07.2023 06:00;99,87
13.07.2023 06:00;13.07.2023 06:15;61,59
13.07.2023 06:15;13.07.2023 06:30;90,59
13.07.2023 06:30;13.07.2023 06:45;107,18
13.07.2023 06:45;13.07.2023 07:00;107,23
13.07.2023 07:00;13.07.2023 07:15;100,34
13.07.2023 07:15;13.07.2023 07:30;104,86
13.07.2023 07:30;13.07.2023 07:45;112,86
13.07.2023 07:45;13.07.2023 08:00;94,21
13.07.2023 08:00;13.07.2023 08:15;197,74
13.07.2023 08:15;13.07.2023 08:30;81,64
13.07.2023 08:30;13.07.2023 08:45;74,96
13.07.2023 08:45;13.07.2023 09:00;46,66
13.07.2023 09:00;13.07.2023 09:15;110,45
13.07.2023 09:15;13.07.2023 09:30;89,9
13.07.2023 09:30;13.07.2023 09:45;56,53
13.07.2023 09:45;13.07.2023 10:00;38,06
13.07.2023 10:00;13.07.2023 10:15;79,75
13.07.2023 10:15;13.07.2023 10:30;65,25
13.07.2023 10:30;13.07.2023 10:45;53,43
13.07.2023 10:45;13.07.2023 11:00;1,56
13.07.2023 11:00;13.07.2023 11:15;95,12
13.07.2023 11:15;13.07.2023 11:30;60,94
13.07.2023 11:30;13.07.2023 11:45;38,75
13.07.2023 11:45;13.07.2023 12:00;11,94
13.07.2023 12:00;13.07.2023 12:15;59
13.07.2023 12:15;13.07.2023 12:30;28,57
13.07.2023 12:30;13.07.2023 12:45;2,67
13.07.2023 12:45;13.07.2023 13:00;-16,94
13.07.2023 13:00;13.07.2023 13:15;47,71
13.07.2023 13:15;13.07.2023 13:30;11,45
13.07.2023 13:30;13.07.2023 13:45;39,12
13.07.2023 13:45;13.07.2023 14:00;-32,15
13.07.2023 14:00;13.07.2023 14:15;-7,26
13.07.2023 14:15;13.07.2023 14:30;8,48
13.07.2023 14:30;13.07.2023 14:45;68
13.07.2023 14:45;13.07.2023 15:00;71,61
13.07.2023 15:00;13.07.2023 15:15;28,88
13.07.2023 15:15;13.07.2023 15:30;49,09
13.07.2023 15:30;13.07.2023 15:45;92,91
13.07.2023 15:45;13.07.2023 16:00;133,48
13.07.2023 16:00;13.07.2023 16:15;44,64
13.07.2023 16:15;13.07.2023 16:30;104,4
13.07.2023 16:30;13.07.2023 16:45;118,93
13.07.2023 16:45;13.07.2023 17:00;138,67
13.07.2023 17:00;13.07.2023 17:15;41,43
13.07.2023 17:15;13.07.2023 17:30;49,83
13.07.2023 17:30;13.07.2023 17:45;50,57
13.07.2023 17:45;13.07.2023 18:00;135,66
13.07.2023 18:00;13.07.2023 18:15;74,76
13.07.2023 18:15;13.07.2023 18:30;85,82
13.07.2023 18:30;13.07.2023 18:45;52,77
13.07.2023 18:45;13.07.2023 19:00;60,73
13.07.2023 19:00;13.07.2023 19:15;59,45
13.07.2023 19:15;13.07.2023 19:30;99,79
13.07.2023 19:30;13.07.2023 19:45;74,03
13.07.2023 19:45;13.07.2023 20:00;133,46
13.07.2023 20:00;13.07.2023 20:15;92,06
13.07.2023 20:15;13.07.2023 20:30;116,91
13.07.2023 20:30;13.07.2023 20:45;108,76
13.07.2023 20:45;13.07.2023 21:00;145,95
13.07.2023 21:00;13.07.2023 21:15;140,73
13.07.2023 21:15;13.07.2023 21:30;137,26
13.07.2023 21:30;13.07.2023 21:45;147,18
13.07.2023 21:45;13.07.2023 22:00;131,46
13.07.2023 22:00;13.07.2023 22:15;164,79
13.07.2023 22:15;13.07.2023 22:30;134,21
13.07.2023 22:30;13.07.2023 22:45;131,81
13.07.2023 22:45;13.07.2023 23:00;113,88
13.07.2023 23:00;13.07.2023 23:15;128,05
13.07.2023 23:15;13.07.2023 23:30;108,83
13.07.2023 23:30;13.07.2023 23:45;110,71
13.07.2023 23:45;14.07.2023 00:00;104,94
14.07.2023 00:00;14.07.2023 00:15;94,1
14.07.2023 00:15;14.07.2023 00:30;80,47
14.07.2023 00:30;14.07.2023 00:45;79,07
14.07.2023 00:45;14.07.2023 01:00;101,87
14.07.2023 01:00;14.07.2023 01:15;111,87
14.07.2023 01:15;14.07.2023 01:30;101,79
14.07.2023 01:30;14.07.2023 01:45;95,25
14.07.2023 01:45;14.07.2023 02:00;95,83
14.07.2023 02:00;14.07.2023 02:15;82,36
14.07.2023 02:15;14.07.2023 02:30;82,01
14.07.2023 02:30;14.07.2023 02:45;79,71
14.07.2023 02:45;14.07.2023 03:00;76,57
14.07.2023 03:00;14.07.2023 03:15;95,4
14.07.2023 03:15;14.07.2023 03:30;71,82
14.07.2023 03:30;14.07.2023 03:45;74,65
14.07.2023 03:45;14.07.2023 04:00;101,62
14.07.2023 04:00;14.07.2023 04:15;95,72
14.07.2023 04:15;14.07.2023 04:30;95,43
14.07.2023 04:30;14.07.2023 04:45;99,11
14.07.2023 04:45;14.07.2023 05:00;104,62
14.07.2023 05:00;14.07.2023 05:15;70,88
14.07.2023 05:15;14.07.2023 05:30;94,25
14.07.2023 05:30;14.07.2023 05:45;111,73
14.07.2023 05:45;14.07.2023 06:00;95,98
14.07.2023 06:00;14.07.2023 06:15;59,08
14.07.2023 06:15;14.07.2023 06:30;81,21
14.07.2023 06:30;14.07.2023 06:45;87,06
14.07.2023 06:45;14.07.2023 07:00;91,64
14.07.2023 07:00;14.07.2023 07:15;106,99
14.07.2023 07:15;14.07.2023 07:30;107,32
14.07.2023 07:30;14.07.2023 07:45;67,92
14.07.2023 07:45;14.07.2023 08:00;66,33
14.07.2023 08:00;14.07.2023 08:15;108,67
14.07.2023 08:15;14.07.2023 08:30;64,54
14.07.2023 08:30;14.07.2023 08:45;66,05
14.07.2023 08:45;14.07.2023 09:00;47,57
14.07.2023 09:00;14.07.2023 09:15;110,75
14.07.2023 09:15;14.07.2023 09:30;67,94
14.07.2023 09:30;14.07.2023 09:45;45,21
14.07.2023 09:45;14.07.2023 10:00;2,17
14.07.2023 10:00;14.07.2023 10:15;60,93
14.07.2023 10:15;14.07.2023 10:30;47,1
14.07.2023 10:30;14.07.2023 10:45;31,95
14.07.2023 10:45;14.07.2023 11:00;-6,61
14.07.2023 11:00;14.07.2023 11:15;48,83
14.07.2023 11:15;14.07.2023 11:30;48,64
14.07.2023 11:30;14.07.2023 11:45;74,43
14.07.2023 11:45;14.07.2023 12:00;75,13
14.07.2023 12:00;14.07.2023 12:15;94,78
14.07.2023 12:15;14.07.2023 12:30;84,08
14.07.2023 12:30;14.07.2023 12:45;89,29
14.07.2023 12:45;14.07.2023 13:00;57,42
14.07.2023 13:00;14.07.2023 13:15;90,65
14.07.2023 13:15;14.07.2023 13:30;78,88
14.07.2023 13:30;14.07.2023 13:45;75,42
14.07.2023 13:45;14.07.2023 14:00;37,83
14.07.2023 14:00;14.07.2023 14:15;34,75
14.07.2023 14:15;14.07.2023 14:30;42,35
14.07.2023 14:30;14.07.2023 14:45;38,89
14.07.2023 14:45;14.07.2023 15:00;26,57
14.07.2023 15:00;14.07.2023 15:15;21,81
14.07.2023 15:15;14.07.2023 15:30;31,76
14.07.2023 15:30;14.07.2023 15:45;47,96
14.07.2023 15:45;14.07.2023 16:00;63,22
14.07.2023 16:00;14.07.2023 16:15;49,38
14.07.2023 16:15;14.07.2023 16:30;48,48
14.07.2023 16:30;14.07.2023 16:45;61,57
14.07.2023 16:45;14.07.2023 17:00;73,78
14.07.2023 17:00;14.07.2023 17:15;43,2
14.07.2023 17:15;14.07.2023 17:30;62,63
14.07.2023 17:30;14.07.2023 17:45;64,18
14.07.2023 17:45;14.07.2023 18:00;71
14.07.2023 18:00;14.07.2023 18:15;-6,13
14.07.2023 18:15;14.07.2023 18:30;41,5
14.07.2023 18:30;14.07.2023 18:45;57,69
14.07.2023 18:45;14.07.2023 19:00;108,84
14.07.2023 19:00;14.07.2023 19:15;43,7
14.07.2023 19:15;14.07.2023 19:30;87,85
14.07.2023 19:30;14.07.2023 19:45;104,8
14.07.2023 19:45;14.07.2023 20:00;145,02
14.07.2023 20:00;14.07.2023 20:15;142,81
14.07.2023 20:15;14.07.2023 20:30;102,95
14.07.2023 20:30;14.07.2023 20:45;93,37
14.07.2023 20:45;14.07.2023 21:00;95,27
14.07.2023 21:00;14.07.2023 21:15;311,88
14.07.2023 21:15;14.07.2023 21:30;101,56
14.07.2023 21:30;14.07.2023 21:45;84,61
14.07.2023 21:45;14.07.2023 22:00;79,77
14.07.2023 22:00;14.07.2023 22:15;96,24
14.07.2023 22:15;14.07.2023 22:30;63,59
14.07.2023 22:30;14.07.2023 22:45;55,36
14.07.2023 22:45;14.07.2023 23:00;22,75
14.07.2023 23:00;14.07.2023 23:15;108,32
14.07.2023 23:15;14.07.2023 23:30;88,94
14.07.2023 23:30;14.07.2023 23:45;31,4
14.07.2023 23:45;15.07.2023 00:00;50,43
15.07.2023 00:00;15.07.2023 00:15;93,86
15.07.2023 00:15;15.07.2023 00:30;45,18
15.07.2023 00:30;15.07.2023 00:45;4,36
15.07.2023 00:45;15.07.2023 01:00;3,46
15.07.2023 01:00;15.07.2023 01:15;83,6
15.07.2023 01:15;15.07.2023 01:30;61,44
15.07.2023 01:30;15.07.2023 01:45;57,27
15.07.2023 01:45;15.07.2023 02:00;28,58
15.07.2023 02:00;15.07.2023 02:15;76,62
15.07.2023 02:15;15.07.2023 02:30;70,26
15.07.2023 02:30;15.07.2023 02:45;75,72
15.07.2023 02:45;15.07.2023 03:00;15
15.07.2023 03:00;15.07.2023 03:15;-0,16
15.07.2023 03:15;15.07.2023 03:30;-5,29
15.07.2023 03:30;15.07.2023 03:45;14,81
15.07.2023 03:45;15.07.2023 04:00;-22,98
15.07.2023 04:00;15.07.2023 04:15;-10,03
15.07.2023 04:15;15.07.2023 04:30;-23,82
15.07.2023 04:30;15.07.2023 04:45;-23,92
15.07.2023 04:45;15.07.2023 05:00;-28,38
15.07.2023 05:00;15.07.2023 05:15;34,8
15.07.2023 05:15;15.07.2023 05:30;1,11
15.07.2023 05:30;15.07.2023 05:45;45,43
15.07.2023 05:45;15.07.2023 06:00;51,24
15.07.2023 06:00;15.07.2023 06:15;45,7
15.07.2023 06:15;15.07.2023 06:30;56,66
15.07.2023 06:30;15.07.2023 06:45;94,06
15.07.2023 06:45;15.07.2023 07:00;94,78
15.07.2023 07:00;15.07.2023 07:15;83,05
15.07.2023 07:15;15.07.2023 07:30;77,41
15.07.2023 07:30;15.07.2023 07:45;81,42
15.07.2023 07:45;15.07.2023 08:00;88,47
15.07.2023 08:00;15.07.2023 08:15;62,37
15.07.2023 08:15;15.07.2023 08:30;80,73
15.07.2023 08:30;15.07.2023 08:45;95,66
15.07.2023 08:45;15.07.2023 09:00;20,93
15.07.2023 09:00;15.07.2023 09:15;95,38
15.07.2023 09:15;15.07.2023 09:30;57,63
15.07.2023 09:30;15.07.2023 09:45;39,59
15.07.2023 09:45;15.07.2023 10:00;31,5
15.07.2023 10:00;15.07.2023 10:15;0,64
15.07.2023 10:15;15.07.2023 10:30;14,95
15.07.2023 10:30;15.07.2023 10:45;11,08
15.07.2023 10:45;15.07.2023 11:00;-11,1
15.07.2023 11:00;15.07.2023 11:15;56,52
15.07.2023 11:15;15.07.2023 11:30;101,16
15.07.2023 11:30;15.07.2023 11:45;32,41
15.07.2023 11:45;15.07.2023 12:00;35,72
15.07.2023 12:00;15.07.2023 12:15;71,43
15.07.2023 12:15;15.07.2023 12:30;68,36
15.07.2023 12:30;15.07.2023 12:45;72,31
15.07.2023 12:45;15.07.2023 13:00;79,1
15.07.2023 13:00;15.07.2023 13:15;26,86
15.07.2023 13:15;15.07.2023 13:30;-6,4
15.07.2023 13:30;15.07.2023 13:45;-32,15
15.07.2023 13:45;15.07.2023 14:00;5,44
15.07.2023 14:00;15.07.2023 14:15;23,38
15.07.2023 14:15;15.07.2023 14:30;25,68
15.07.2023 14:30;15.07.2023 14:45;27,84
15.07.2023 14:45;15.07.2023 15:00;48,14
15.07.2023 15:00;15.07.2023 15:15;19,44
15.07.2023 15:15;15.07.2023 15:30;82,26
15.07.2023 15:30;15.07.2023 15:45;48,55
15.07.2023 15:45;15.07.2023 16:00;109,42
15.07.2023 16:00;15.07.2023 16:15;59,57
15.07.2023 16:15;15.07.2023 16:30;97,18
15.07.2023 16:30;15.07.2023 16:45;109,84
15.07.2023 16:45;15.07.2023 17:00;154,77
15.07.2023 17:00;15.07.2023 17:15;100,19
15.07.2023 17:15;15.07.2023 17:30;117,26
15.07.2023 17:30;15.07.2023 17:45;97,01
15.07.2023 17:45;15.07.2023 18:00;94,94
15.07.2023 18:00;15.07.2023 18:15;47,88
15.07.2023 18:15;15.07.2023 18:30;99,71
15.07.2023 18:30;15.07.2023 18:45;88,57
15.07.2023 18:45;15.07.2023 19:00;76,72
15.07.2023 19:00;15.07.2023 19:15;83,64
15.07.2023 19:15;15.07.2023 19:30;66,42
15.07.2023 19:30;15.07.2023 19:45;81,63
15.07.2023 19:45;15.07.2023 20:00;76,94
15.07.2023 20:00;15.07.2023 20:15;73,4
15.07.2023 20:15;15.07.2023 20:30;69,62
15.07.2023 20:30;15.07.2023 20:45;45,92
15.07.2023 20:45;15.07.2023 21:00;24,53
15.07.2023 21:00;15.07.2023 21:15;24,8
15.07.2023 21:15;15.07.2023 21:30;33,09
15.07.2023 21:30;15.07.2023 21:45;42,83
15.07.2023 21:45;15.07.2023 22:00;44,89
15.07.2023 22:00;15.07.2023 22:15;124,71
15.07.2023 22:15;15.07.2023 22:30;73,52
15.07.2023 22:30;15.07.2023 22:45;93,87
15.07.2023 22:45;15.07.2023 23:00;86,96
15.07.2023 23:00;15.07.2023 23:15;117,13
15.07.2023 23:15;15.07.2023 23:30;107,05
15.07.2023 23:30;15.07.2023 23:45;140,32
15.07.2023 23:45;16.07.2023 00:00;117,49
16.07.2023 00:00;16.07.2023 00:15;208,67
16.07.2023 00:15;16.07.2023 00:30;157,48
16.07.2023 00:30;16.07.2023 00:45;73,82
16.07.2023 00:45;16.07.2023 01:00;54,55
16.07.2023 01:00;16.07.2023 01:15;97,06
16.07.2023 01:15;16.07.2023 01:30;57,46
16.07.2023 01:30;16.07.2023 01:45;3,39
16.07.2023 01:45;16.07.2023 02:00;-14,45
16.07.2023 02:00;16.07.2023 02:15;-6,36
16.07.2023 02:15;16.07.2023 02:30;-27,74
16.07.2023 02:30;16.07.2023 02:45;-29,17
16.07.2023 02:45;16.07.2023 03:00;-55,64
16.07.2023 03:00;16.07.2023 03:15;41,63
16.07.2023 03:15;16.07.2023 03:30;25,01
16.07.2023 03:30;16.07.2023 03:45;-16,46
16.07.2023 03:45;16.07.2023 04:00;-24,85
16.07.2023 04:00;16.07.2023 04:15;-4,22
16.07.2023 04:15;16.07.2023 04:30;38,13
16.07.2023 04:30;16.07.2023 04:45;36,59
16.07.2023 04:45;16.07.2023 05:00;33,19
16.07.2023 05:00;16.07.2023 05:15;17,87
16.07.2023 05:15;16.07.2023 05:30;8,57
16.07.2023 05:30;16.07.2023 05:45;10,26
16.07.2023 05:45;16.07.2023 06:00;47,92
16.07.2023 06:00;16.07.2023 06:15;49,13
16.07.2023 06:15;16.07.2023 06:30;48,03
16.07.2023 06:30;16.07.2023 06:45;1,2
16.07.2023 06:45;16.07.2023 07:00;-1,91
16.07.2023 07:00;16.07.2023 07:15;20,8
16.07.2023 07:15;16.07.2023 07:30;8,92
16.07.2023 07:30;16.07.2023 07:45;-0,73
16.07.2023 07:45;16.07.2023 08:00;-20,44
16.07.2023 08:00;16.07.2023 08:15;32,68
16.07.2023 08:15;16.07.2023 08:30;41,2
16.07.2023 08:30;16.07.2023 08:45;-25,13
16.07.2023 08:45;16.07.2023 09:00;-67,01
16.07.2023 09:00;16.07.2023 09:15;7,36
16.07.2023 09:15;16.07.2023 09:30;-8,52
16.07.2023 09:30;16.07.2023 09:45;-21,45
16.07.2023 09:45;16.07.2023 10:00;-55,1
16.07.2023 10:00;16.07.2023 10:15;-43,17
16.07.2023 10:15;16.07.2023 10:30;-19,05
16.07.2023 10:30;16.07.2023 10:45;-23,77
16.07.2023 10:45;16.07.2023 11:00;-49,73
16.07.2023 11:00;16.07.2023 11:15;-18,29
16.07.2023 11:15;16.07.2023 11:30;-28,82
16.07.2023 11:30;16.07.2023 11:45;-29,17
16.07.2023 11:45;16.07.2023 12:00;-30,79
16.07.2023 12:00;16.07.2023 12:15;-14,95
16.07.2023 12:15;16.07.2023 12:30;-22,01
16.07.2023 12:30;16.07.2023 12:45;-34,36
16.07.2023 12:45;16.07.2023 13:00;-29,85
16.07.2023 13:00;16.07.2023 13:15;-15,29
16.07.2023 13:15;16.07.2023 13:30;-34,83
16.07.2023 13:30;16.07.2023 13:45;-38,68
16.07.2023 13:45;16.07.2023 14:00;-55,63
16.07.2023 14:00;16.07.2023 14:15;-88,87
16.07.2023 14:15;16.07.2023 14:30;-52,54
16.07.2023 14:30;16.07.2023 14:45;4,53
16.07.2023 14:45;16.07.2023 15:00;10,46
16.07.2023 15:00;16.07.2023 15:15;-4,66
16.07.2023 15:15;16.07.2023 15:30;-40,5
16.07.2023 15:30;16.07.2023 15:45;-115,31
16.07.2023 15:45;16.07.2023 16:00;-14,95
16.07.2023 16:00;16.07.2023 16:15;-2,82
16.07.2023 16:15;16.07.2023 16:30;-34,12
16.07.2023 16:30;16.07.2023 16:45;-11,79
16.07.2023 16:45;16.07.2023 17:00;-43,08
16.07.2023 17:00;16.07.2023 17:15;5,85
16.07.2023 17:15;16.07.2023 17:30;22,88
16.07.2023 17:30;16.07.2023 17:45;47,44
16.07.2023 17:45;16.07.2023 18:00;97,84
16.07.2023 18:00;16.07.2023 18:15;-31,87
16.07.2023 18:15;16.07.2023 18:30;68,74
16.07.2023 18:30;16.07.2023 18:45;111,09
16.07.2023 18:45;16.07.2023 19:00;154,09
16.07.2023 19:00;16.07.2023 19:15;-9
16.07.2023 19:15;16.07.2023 19:30;46,59
16.07.2023 19:30;16.07.2023 19:45;90,1
16.07.2023 19:45;16.07.2023 20:00;93,92
16.07.2023 20:00;16.07.2023 20:15;45,01
16.07.2023 20:15;16.07.2023 20:30;90,1
16.07.2023 20:30;16.07.2023 20:45;108,93
16.07.2023 20:45;16.07.2023 21:00;101,48
16.07.2023 21:00;16.07.2023 21:15;52,81
16.07.2023 21:15;16.07.2023 21:30;71,07
16.07.2023 21:30;16.07.2023 21:45;116,55
16.07.2023 21:45;16.07.2023 22:00;123,83
16.07.2023 22:00;16.07.2023 22:15;114,83
16.07.2023 22:15;16.07.2023 22:30;98,98
16.07.2023 22:30;16.07.2023 22:45;104,35
16.07.2023 22:45;16.07.2023 23:00;99,59
16.07.2023 23:00;16.07.2023 23:15;126,34
16.07.2023 23:15;16.07.2023 23:30;80,95
16.07.2023 23:30;16.07.2023 23:45;75,03
16.07.2023 23:45;17.07.2023 00:00;71,1
17.07.2023 00:00;17.07.2023 00:15;86,94
17.07.2023 00:15;17.07.2023 00:30;74
17.07.2023 00:30;17.07.2023 00:45;102,17
17.07.2023 00:45;17.07.2023 01:00;62,62
17.07.2023 01:00;17.07.2023 01:15;113,47
17.07.2023 01:15;17.07.2023 01:30;101,66
17.07.2023 01:30;17.07.2023 01:45;93,08
17.07.2023 01:45;17.07.2023 02:00;86,4
17.07.2023 02:00;17.07.2023 02:15;114,81
17.07.2023 02:15;17.07.2023 02:30;112,11
17.07.2023 02:30;17.07.2023 02:45;109,25
17.07.2023 02:45;17.07.2023 03:00;115,85
17.07.2023 03:00;17.07.2023 03:15;114,28
17.07.2023 03:15;17.07.2023 03:30;84,79
17.07.2023 03:30;17.07.2023 03:45;76,92
17.07.2023 03:45;17.07.2023 04:00;74,67
17.07.2023 04:00;17.07.2023 04:15;72,68
17.07.2023 04:15;17.07.2023 04:30;74,54
17.07.2023 04:30;17.07.2023 04:45;80,7
17.07.2023 04:45;17.07.2023 05:00;101,83
17.07.2023 05:00;17.07.2023 05:15;89,67
17.07.2023 05:15;17.07.2023 05:30;68,71
17.07.2023 05:30;17.07.2023 05:45;74,15
17.07.2023 05:45;17.07.2023 06:00;70,7
17.07.2023 06:00;17.07.2023 06:15;56,38
17.07.2023 06:15;17.07.2023 06:30;67,25
17.07.2023 06:30;17.07.2023 06:45;63,1
17.07.2023 06:45;17.07.2023 07:00;70,12
17.07.2023 07:00;17.07.2023 07:15;47,73
17.07.2023 07:15;17.07.2023 07:30;91,52
17.07.2023 07:30;17.07.2023 07:45;58,26
17.07.2023 07:45;17.07.2023 08:00;60,77
17.07.2023 08:00;17.07.2023 08:15;85,69
17.07.2023 08:15;17.07.2023 08:30;47,35
17.07.2023 08:30;17.07.2023 08:45;-4,82
17.07.2023 08:45;17.07.2023 09:00;-0,13
17.07.2023 09:00;17.07.2023 09:15;75,56
17.07.2023 09:15;17.07.2023 09:30;42,41
17.07.2023 09:30;17.07.2023 09:45;14,67
17.07.2023 09:45;17.07.2023 10:00;-809,16
17.07.2023 10:00;17.07.2023 10:15;80,41
17.07.2023 10:15;17.07.2023 10:30;23,99
17.07.2023 10:30;17.07.2023 10:45;-4,72
17.07.2023 10:45;17.07.2023 11:00;-27,82
17.07.2023 11:00;17.07.2023 11:15;81,1
17.07.2023 11:15;17.07.2023 11:30;56,43
17.07.2023 11:30;17.07.2023 11:45;22,09
17.07.2023 11:45;17.07.2023 12:00;12,28
17.07.2023 12:00;17.07.2023 12:15;17,34
17.07.2023 12:15;17.07.2023 12:30;-23,61
17.07.2023 12:30;17.07.2023 12:45;24,81
17.07.2023 12:45;17.07.2023 13:00;23,69
17.07.2023 13:00;17.07.2023 13:15;40,82
17.07.2023 13:15;17.07.2023 13:30;20,9
17.07.2023 13:30;17.07.2023 13:45;22,8
17.07.2023 13:45;17.07.2023 14:00;-5,69
17.07.2023 14:00;17.07.2023 14:15;-9,29
17.07.2023 14:15;17.07.2023 14:30;1,71
17.07.2023 14:30;17.07.2023 14:45;13,43
17.07.2023 14:45;17.07.2023 15:00;31,97
17.07.2023 15:00;17.07.2023 15:15;23,27
17.07.2023 15:15;17.07.2023 15:30;-10,78
17.07.2023 15:30;17.07.2023 15:45;40,36
17.07.2023 15:45;17.07.2023 16:00;78,31
17.07.2023 16:00;17.07.2023 16:15;-26,94
17.07.2023 16:15;17.07.2023 16:30;-19,16
17.07.2023 16:30;17.07.2023 16:45;88,75
17.07.2023 16:45;17.07.2023 17:00;104,27
17.07.2023 17:00;17.07.2023 17:15;34,43
