von;bis;Mischpreis [EUR/MWh]
11.01.2023 17:00;11.01.2023 17:15;106,79000
11.01.2023 17:15;11.01.2023 17:30;111,07000
11.01.2023 17:30;11.01.2023 17:45;114,00000
11.01.2023 17:45;11.01.2023 18:00;72,34000
11.01.2023 18:00;11.01.2023 18:15;127,77000
11.01.2023 18:15;11.01.2023 18:30;110,39000
11.01.2023 18:30;11.01.2023 18:45;112,25000
11.01.2023 18:45;11.01.2023 19:00;69,33000
11.01.2023 19:00;11.01.2023 19:15;91,68000
11.01.2023 19:15;11.01.2023 19:30;85,28000
11.01.2023 19:30;11.01.2023 19:45;79,74000
11.01.2023 19:45;11.01.2023 20:00;65,96000
11.01.2023 20:00;11.01.2023 20:15;122,08000
11.01.2023 20:15;11.01.2023 20:30;118,58000
11.01.2023 20:30;11.01.2023 20:45;105,62000
11.01.2023 20:45;11.01.2023 21:00;93,84000
11.01.2023 21:00;11.01.2023 21:15;269,77000
11.01.2023 21:15;11.01.2023 21:30;236,40000
11.01.2023 21:30;11.01.2023 21:45;140,32000
11.01.2023 21:45;11.01.2023 22:00;50,84000
11.01.2023 22:00;11.01.2023 22:15;64,39000
11.01.2023 22:15;11.01.2023 22:30;43,92000
11.01.2023 22:30;11.01.2023 22:45;128,66000
11.01.2023 22:45;11.01.2023 23:00;41,05000
11.01.2023 23:00;11.01.2023 23:15;40,53000
11.01.2023 23:15;11.01.2023 23:30;32,86000
11.01.2023 23:30;11.01.2023 23:45;3,31000
11.01.2023 23:45;12.01.2023 00:00;-30,84000
12.01.2023 00:00;12.01.2023 00:15;108,53000
12.01.2023 00:15;12.01.2023 00:30;103,25000
12.01.2023 00:30;12.01.2023 00:45;-51,15000
12.01.2023 00:45;12.01.2023 01:00;-64,16000
12.01.2023 01:00;12.01.2023 01:15;72,42000
12.01.2023 01:15;12.01.2023 01:30;-83,07000
12.01.2023 01:30;12.01.2023 01:45;-94,22000
12.01.2023 01:45;12.01.2023 02:00;-80,11000
12.01.2023 02:00;12.01.2023 02:15;53,70000
12.01.2023 02:15;12.01.2023 02:30;40,40000
12.01.2023 02:30;12.01.2023 02:45;42,25000
12.01.2023 02:45;12.01.2023 03:00;38,05000
12.01.2023 03:00;12.01.2023 03:15;-43,22000
12.01.2023 03:15;12.01.2023 03:30;43,55000
12.01.2023 03:30;12.01.2023 03:45;44,65000
12.01.2023 03:45;12.01.2023 04:00;49,52000
12.01.2023 04:00;12.01.2023 04:15;-10,18000
12.01.2023 04:15;12.01.2023 04:30;-35,46000
12.01.2023 04:30;12.01.2023 04:45;1,95000
12.01.2023 04:45;12.01.2023 05:00;4,34000
12.01.2023 05:00;12.01.2023 05:15;-35,68000
12.01.2023 05:15;12.01.2023 05:30;-50,85000
12.01.2023 05:30;12.01.2023 05:45;-47,58000
12.01.2023 05:45;12.01.2023 06:00;0,82000
12.01.2023 06:00;12.01.2023 06:15;61,83000
12.01.2023 06:15;12.01.2023 06:30;84,41000
12.01.2023 06:30;12.01.2023 06:45;68,51000
12.01.2023 06:45;12.01.2023 07:00;-15,17000
12.01.2023 07:00;12.01.2023 07:15;-62,96000
12.01.2023 07:15;12.01.2023 07:30;173,38000
12.01.2023 07:30;12.01.2023 07:45;211,89000
12.01.2023 07:45;12.01.2023 08:00;217,83000
12.01.2023 08:00;12.01.2023 08:15;133,68000
12.01.2023 08:15;12.01.2023 08:30;129,43000
12.01.2023 08:30;12.01.2023 08:45;118,43000
12.01.2023 08:45;12.01.2023 09:00;100,92000
12.01.2023 09:00;12.01.2023 09:15;108,36000
12.01.2023 09:15;12.01.2023 09:30;123,88000
12.01.2023 09:30;12.01.2023 09:45;101,34000
12.01.2023 09:45;12.01.2023 10:00;79,32000
12.01.2023 10:00;12.01.2023 10:15;136,53000
12.01.2023 10:15;12.01.2023 10:30;41,26000
12.01.2023 10:30;12.01.2023 10:45;83,52000
12.01.2023 10:45;12.01.2023 11:00;75,81000
12.01.2023 11:00;12.01.2023 11:15;107,30000
12.01.2023 11:15;12.01.2023 11:30;69,21000
12.01.2023 11:30;12.01.2023 11:45;67,30000
12.01.2023 11:45;12.01.2023 12:00;68,78000
12.01.2023 12:00;12.01.2023 12:15;34,86000
12.01.2023 12:15;12.01.2023 12:30;16,19000
12.01.2023 12:30;12.01.2023 12:45;81,58000
12.01.2023 12:45;12.01.2023 13:00;1,63000
12.01.2023 13:00;12.01.2023 13:15;99,64000
12.01.2023 13:15;12.01.2023 13:30;91,25000
12.01.2023 13:30;12.01.2023 13:45;22,80000
12.01.2023 13:45;12.01.2023 14:00;91,16000
12.01.2023 14:00;12.01.2023 14:15;101,59000
12.01.2023 14:15;12.01.2023 14:30;132,02000
12.01.2023 14:30;12.01.2023 14:45;127,15000
12.01.2023 14:45;12.01.2023 15:00;131,49000
12.01.2023 15:00;12.01.2023 15:15;111,98000
12.01.2023 15:15;12.01.2023 15:30;121,55000
12.01.2023 15:30;12.01.2023 15:45;161,04000
12.01.2023 15:45;12.01.2023 16:00;174,76000
12.01.2023 16:00;12.01.2023 16:15;126,21000
12.01.2023 16:15;12.01.2023 16:30;122,87000
12.01.2023 16:30;12.01.2023 16:45;191,73000
12.01.2023 16:45;12.01.2023 17:00;226,73000
12.01.2023 17:00;12.01.2023 17:15;109,44000
12.01.2023 17:15;12.01.2023 17:30;141,68000
12.01.2023 17:30;12.01.2023 17:45;159,28000
12.01.2023 17:45;12.01.2023 18:00;73,21000
12.01.2023 18:00;12.01.2023 18:15;187,26000
12.01.2023 18:15;12.01.2023 18:30;40,36000
12.01.2023 18:30;12.01.2023 18:45;46,78000
12.01.2023 18:45;12.01.2023 19:00;86,57000
12.01.2023 19:00;12.01.2023 19:15;180,39000
12.01.2023 19:15;12.01.2023 19:30;108,99000
12.01.2023 19:30;12.01.2023 19:45;105,15000
12.01.2023 19:45;12.01.2023 20:00;99,61000
12.01.2023 20:00;12.01.2023 20:15;14,23000
12.01.2023 20:15;12.01.2023 20:30;214,78000
12.01.2023 20:30;12.01.2023 20:45;182,12000
12.01.2023 20:45;12.01.2023 21:00;92,53000
12.01.2023 21:00;12.01.2023 21:15;170,10000
12.01.2023 21:15;12.01.2023 21:30;5,82000
12.01.2023 21:30;12.01.2023 21:45;12,80000
12.01.2023 21:45;12.01.2023 22:00;75,38000
12.01.2023 22:00;12.01.2023 22:15;122,33000
12.01.2023 22:15;12.01.2023 22:30;100,62000
12.01.2023 22:30;12.01.2023 22:45;118,55000
12.01.2023 22:45;12.01.2023 23:00;94,66000
12.01.2023 23:00;12.01.2023 23:15;145,13000
12.01.2023 23:15;12.01.2023 23:30;99,57000
12.01.2023 23:30;12.01.2023 23:45;17,84000
12.01.2023 23:45;13.01.2023 00:00;78,84000
13.01.2023 00:00;13.01.2023 00:15;119,53000
13.01.2023 00:15;13.01.2023 00:30;127,13000
13.01.2023 00:30;13.01.2023 00:45;118,49000
13.01.2023 00:45;13.01.2023 01:00;111,60000
13.01.2023 01:00;13.01.2023 01:15;66,37000
13.01.2023 01:15;13.01.2023 01:30;28,50000
13.01.2023 01:30;13.01.2023 01:45;55,82000
13.01.2023 01:45;13.01.2023 02:00;116,49000
13.01.2023 02:00;13.01.2023 02:15;-6,52000
13.01.2023 02:15;13.01.2023 02:30;-7,30000
13.01.2023 02:30;13.01.2023 02:45;47,19000
13.01.2023 02:45;13.01.2023 03:00;21,99000
13.01.2023 03:00;13.01.2023 03:15;-29,21000
13.01.2023 03:15;13.01.2023 03:30;-39,74000
13.01.2023 03:30;13.01.2023 03:45;-50,26000
13.01.2023 03:45;13.01.2023 04:00;-23,00000
13.01.2023 04:00;13.01.2023 04:15;42,18000
13.01.2023 04:15;13.01.2023 04:30;42,73000
13.01.2023 04:30;13.01.2023 04:45;43,36000
13.01.2023 04:45;13.01.2023 05:00;51,46000
13.01.2023 05:00;13.01.2023 05:15;-12,05000
13.01.2023 05:15;13.01.2023 05:30;-20,24000
13.01.2023 05:30;13.01.2023 05:45;116,30000
13.01.2023 05:45;13.01.2023 06:00;21,84000
13.01.2023 06:00;13.01.2023 06:15;9,67000
13.01.2023 06:15;13.01.2023 06:30;28,75000
13.01.2023 06:30;13.01.2023 06:45;118,01000
13.01.2023 06:45;13.01.2023 07:00;167,98000
13.01.2023 07:00;13.01.2023 07:15;199,37000
13.01.2023 07:15;13.01.2023 07:30;170,05000
13.01.2023 07:30;13.01.2023 07:45;11,48000
13.01.2023 07:45;13.01.2023 08:00;96,97000
13.01.2023 08:00;13.01.2023 08:15;98,08000
13.01.2023 08:15;13.01.2023 08:30;108,89000
13.01.2023 08:30;13.01.2023 08:45;104,61000
13.01.2023 08:45;13.01.2023 09:00;149,90000
13.01.2023 09:00;13.01.2023 09:15;250,79000
13.01.2023 09:15;13.01.2023 09:30;178,00000
13.01.2023 09:30;13.01.2023 09:45;168,64000
13.01.2023 09:45;13.01.2023 10:00;85,40000
13.01.2023 10:00;13.01.2023 10:15;125,45000
13.01.2023 10:15;13.01.2023 10:30;141,15000
13.01.2023 10:30;13.01.2023 10:45;81,72000
13.01.2023 10:45;13.01.2023 11:00;84,88000
13.01.2023 11:00;13.01.2023 11:15;81,89000
13.01.2023 11:15;13.01.2023 11:30;73,33000
13.01.2023 11:30;13.01.2023 11:45;78,47000
13.01.2023 11:45;13.01.2023 12:00;58,39000
13.01.2023 12:00;13.01.2023 12:15;134,63000
13.01.2023 12:15;13.01.2023 12:30;108,70000
13.01.2023 12:30;13.01.2023 12:45;55,29000
13.01.2023 12:45;13.01.2023 13:00;70,91000
13.01.2023 13:00;13.01.2023 13:15;113,11000
13.01.2023 13:15;13.01.2023 13:30;69,69000
13.01.2023 13:30;13.01.2023 13:45;49,80000
13.01.2023 13:45;13.01.2023 14:00;21,10000
13.01.2023 14:00;13.01.2023 14:15;19,93000
13.01.2023 14:15;13.01.2023 14:30;104,46000
13.01.2023 14:30;13.01.2023 14:45;118,01000
13.01.2023 14:45;13.01.2023 15:00;131,39000
13.01.2023 15:00;13.01.2023 15:15;0,16000
13.01.2023 15:15;13.01.2023 15:30;7,92000
13.01.2023 15:30;13.01.2023 15:45;19,99000
13.01.2023 15:45;13.01.2023 16:00;34,54000
13.01.2023 16:00;13.01.2023 16:15;15,62000
13.01.2023 16:15;13.01.2023 16:30;116,24000
13.01.2023 16:30;13.01.2023 16:45;115,87000
13.01.2023 16:45;13.01.2023 17:00;67,04000
13.01.2023 17:00;13.01.2023 17:15;124,30000
13.01.2023 17:15;13.01.2023 17:30;139,30000
13.01.2023 17:30;13.01.2023 17:45;144,82000
13.01.2023 17:45;13.01.2023 18:00;82,09000
13.01.2023 18:00;13.01.2023 18:15;123,50000
13.01.2023 18:15;13.01.2023 18:30;140,45000
13.01.2023 18:30;13.01.2023 18:45;93,86000
13.01.2023 18:45;13.01.2023 19:00;92,20000
13.01.2023 19:00;13.01.2023 19:15;185,87000
13.01.2023 19:15;13.01.2023 19:30;192,68000
13.01.2023 19:30;13.01.2023 19:45;159,90000
13.01.2023 19:45;13.01.2023 20:00;160,97000
13.01.2023 20:00;13.01.2023 20:15;160,95000
13.01.2023 20:15;13.01.2023 20:30;99,79000
13.01.2023 20:30;13.01.2023 20:45;83,12000
13.01.2023 20:45;13.01.2023 21:00;82,20000
13.01.2023 21:00;13.01.2023 21:15;96,70000
13.01.2023 21:15;13.01.2023 21:30;112,09000
13.01.2023 21:30;13.01.2023 21:45;83,29000
13.01.2023 21:45;13.01.2023 22:00;66,14000
13.01.2023 22:00;13.01.2023 22:15;63,11000
13.01.2023 22:15;13.01.2023 22:30;70,48000
13.01.2023 22:30;13.01.2023 22:45;62,84000
13.01.2023 22:45;13.01.2023 23:00;42,49000
13.01.2023 23:00;13.01.2023 23:15;68,86000
13.01.2023 23:15;13.01.2023 23:30;58,12000
13.01.2023 23:30;13.01.2023 23:45;49,15000
13.01.2023 23:45;14.01.2023 00:00;38,78000
14.01.2023 00:00;14.01.2023 00:15;125,87000
14.01.2023 00:15;14.01.2023 00:30;176,75000
14.01.2023 00:30;14.01.2023 00:45;96,55000
14.01.2023 00:45;14.01.2023 01:00;100,50000
14.01.2023 01:00;14.01.2023 01:15;157,93000
14.01.2023 01:15;14.01.2023 01:30;166,97000
14.01.2023 01:30;14.01.2023 01:45;140,93000
14.01.2023 01:45;14.01.2023 02:00;132,26000
14.01.2023 02:00;14.01.2023 02:15;10,31000
14.01.2023 02:15;14.01.2023 02:30;104,02000
14.01.2023 02:30;14.01.2023 02:45;24,39000
14.01.2023 02:45;14.01.2023 03:00;23,40000
14.01.2023 03:00;14.01.2023 03:15;110,59000
14.01.2023 03:15;14.01.2023 03:30;116,10000
14.01.2023 03:30;14.01.2023 03:45;110,96000
14.01.2023 03:45;14.01.2023 04:00;117,17000
14.01.2023 04:00;14.01.2023 04:15;131,16000
14.01.2023 04:15;14.01.2023 04:30;135,72000
14.01.2023 04:30;14.01.2023 04:45;121,65000
14.01.2023 04:45;14.01.2023 05:00;123,63000
14.01.2023 05:00;14.01.2023 05:15;46,64000
14.01.2023 05:15;14.01.2023 05:30;32,99000
14.01.2023 05:30;14.01.2023 05:45;32,71000
14.01.2023 05:45;14.01.2023 06:00;73,82000
14.01.2023 06:00;14.01.2023 06:15;10,04000
14.01.2023 06:15;14.01.2023 06:30;13,03000
14.01.2023 06:30;14.01.2023 06:45;-10,20000
14.01.2023 06:45;14.01.2023 07:00;26,87000
14.01.2023 07:00;14.01.2023 07:15;0,40000
14.01.2023 07:15;14.01.2023 07:30;-19,77000
14.01.2023 07:30;14.01.2023 07:45;4,42000
14.01.2023 07:45;14.01.2023 08:00;-29,35000
14.01.2023 08:00;14.01.2023 08:15;24,52000
14.01.2023 08:15;14.01.2023 08:30;23,50000
14.01.2023 08:30;14.01.2023 08:45;48,71000
14.01.2023 08:45;14.01.2023 09:00;47,39000
14.01.2023 09:00;14.01.2023 09:15;-0,99000
14.01.2023 09:15;14.01.2023 09:30;4,40000
14.01.2023 09:30;14.01.2023 09:45;4,14000
14.01.2023 09:45;14.01.2023 10:00;1,86000
14.01.2023 10:00;14.01.2023 10:15;20,28000
14.01.2023 10:15;14.01.2023 10:30;8,24000
14.01.2023 10:30;14.01.2023 10:45;-2,64000
14.01.2023 10:45;14.01.2023 11:00;5,77000
14.01.2023 11:00;14.01.2023 11:15;93,62000
14.01.2023 11:15;14.01.2023 11:30;94,27000
14.01.2023 11:30;14.01.2023 11:45;133,23000
14.01.2023 11:45;14.01.2023 12:00;22,68000
14.01.2023 12:00;14.01.2023 12:15;28,51000
14.01.2023 12:15;14.01.2023 12:30;25,90000
14.01.2023 12:30;14.01.2023 12:45;15,59000
14.01.2023 12:45;14.01.2023 13:00;22,81000
14.01.2023 13:00;14.01.2023 13:15;129,68000
14.01.2023 13:15;14.01.2023 13:30;105,27000
14.01.2023 13:30;14.01.2023 13:45;121,04000
14.01.2023 13:45;14.01.2023 14:00;82,48000
14.01.2023 14:00;14.01.2023 14:15;101,22000
14.01.2023 14:15;14.01.2023 14:30;20,92000
14.01.2023 14:30;14.01.2023 14:45;126,17000
14.01.2023 14:45;14.01.2023 15:00;4,93000
14.01.2023 15:00;14.01.2023 15:15;41,43000
14.01.2023 15:15;14.01.2023 15:30;104,83000
14.01.2023 15:30;14.01.2023 15:45;112,67000
14.01.2023 15:45;14.01.2023 16:00;117,51000
14.01.2023 16:00;14.01.2023 16:15;95,51000
14.01.2023 16:15;14.01.2023 16:30;81,22000
14.01.2023 16:30;14.01.2023 16:45;101,61000
14.01.2023 16:45;14.01.2023 17:00;110,06000
14.01.2023 17:00;14.01.2023 17:15;101,81000
14.01.2023 17:15;14.01.2023 17:30;103,76000
14.01.2023 17:30;14.01.2023 17:45;25,73000
14.01.2023 17:45;14.01.2023 18:00;111,24000
14.01.2023 18:00;14.01.2023 18:15;36,11000
14.01.2023 18:15;14.01.2023 18:30;33,39000
14.01.2023 18:30;14.01.2023 18:45;25,65000
14.01.2023 18:45;14.01.2023 19:00;-2,40000
14.01.2023 19:00;14.01.2023 19:15;16,80000
14.01.2023 19:15;14.01.2023 19:30;-40,42000
14.01.2023 19:30;14.01.2023 19:45;-23,16000
14.01.2023 19:45;14.01.2023 20:00;-15,87000
14.01.2023 20:00;14.01.2023 20:15;-24,49000
14.01.2023 20:15;14.01.2023 20:30;-30,96000
14.01.2023 20:30;14.01.2023 20:45;-30,76000
14.01.2023 20:45;14.01.2023 21:00;-17,99000
14.01.2023 21:00;14.01.2023 21:15;-70,95000
14.01.2023 21:15;14.01.2023 21:30;-77,13000
14.01.2023 21:30;14.01.2023 21:45;-54,82000
14.01.2023 21:45;14.01.2023 22:00;-43,70000
14.01.2023 22:00;14.01.2023 22:15;128,88000
14.01.2023 22:15;14.01.2023 22:30;85,85000
14.01.2023 22:30;14.01.2023 22:45;65,08000
14.01.2023 22:45;14.01.2023 23:00;-18,65000
14.01.2023 23:00;14.01.2023 23:15;152,54000
14.01.2023 23:15;14.01.2023 23:30;17,23000
14.01.2023 23:30;14.01.2023 23:45;-15,89000
14.01.2023 23:45;15.01.2023 00:00;43,71000
15.01.2023 00:00;15.01.2023 00:15;101,21000
15.01.2023 00:15;15.01.2023 00:30;-16,07000
15.01.2023 00:30;15.01.2023 00:45;-26,31000
15.01.2023 00:45;15.01.2023 01:00;10,78000
15.01.2023 01:00;15.01.2023 01:15;-7,41000
15.01.2023 01:15;15.01.2023 01:30;62,93000
15.01.2023 01:30;15.01.2023 01:45;70,30000
15.01.2023 01:45;15.01.2023 02:00;68,01000
15.01.2023 02:00;15.01.2023 02:15;87,03000
15.01.2023 02:15;15.01.2023 02:30;55,79000
15.01.2023 02:30;15.01.2023 02:45;5,99000
15.01.2023 02:45;15.01.2023 03:00;-11,51000
15.01.2023 03:00;15.01.2023 03:15;-61,20000
15.01.2023 03:15;15.01.2023 03:30;-35,00000
15.01.2023 03:30;15.01.2023 03:45;16,05000
15.01.2023 03:45;15.01.2023 04:00;14,35000
15.01.2023 04:00;15.01.2023 04:15;-31,41000
15.01.2023 04:15;15.01.2023 04:30;-33,10000
15.01.2023 04:30;15.01.2023 04:45;-23,56000
15.01.2023 04:45;15.01.2023 05:00;-26,58000
15.01.2023 05:00;15.01.2023 05:15;-4,49000
15.01.2023 05:15;15.01.2023 05:30;-15,39000
15.01.2023 05:30;15.01.2023 05:45;-1,54000
15.01.2023 05:45;15.01.2023 06:00;-12,65000
15.01.2023 06:00;15.01.2023 06:15;-15,50000
15.01.2023 06:15;15.01.2023 06:30;61,42000
15.01.2023 06:30;15.01.2023 06:45;54,46000
15.01.2023 06:45;15.01.2023 07:00;88,17000
15.01.2023 07:00;15.01.2023 07:15;59,56000
15.01.2023 07:15;15.01.2023 07:30;62,81000
15.01.2023 07:30;15.01.2023 07:45;87,21000
15.01.2023 07:45;15.01.2023 08:00;91,90000
15.01.2023 08:00;15.01.2023 08:15;12,08000
15.01.2023 08:15;15.01.2023 08:30;-12,68000
15.01.2023 08:30;15.01.2023 08:45;-19,84000
15.01.2023 08:45;15.01.2023 09:00;-27,50000
15.01.2023 09:00;15.01.2023 09:15;81,41000
15.01.2023 09:15;15.01.2023 09:30;100,18000
15.01.2023 09:30;15.01.2023 09:45;142,04000
15.01.2023 09:45;15.01.2023 10:00;127,75000
15.01.2023 10:00;15.01.2023 10:15;-10,77000
15.01.2023 10:15;15.01.2023 10:30;-28,15000
15.01.2023 10:30;15.01.2023 10:45;-27,61000
15.01.2023 10:45;15.01.2023 11:00;98,35000
15.01.2023 11:00;15.01.2023 11:15;-26,23000
15.01.2023 11:15;15.01.2023 11:30;-26,15000
15.01.2023 11:30;15.01.2023 11:45;-25,68000
15.01.2023 11:45;15.01.2023 12:00;-10,56000
15.01.2023 12:00;15.01.2023 12:15;126,84000
15.01.2023 12:15;15.01.2023 12:30;-20,61000
15.01.2023 12:30;15.01.2023 12:45;-26,37000
15.01.2023 12:45;15.01.2023 13:00;-8,38000
15.01.2023 13:00;15.01.2023 13:15;-27,13000
15.01.2023 13:15;15.01.2023 13:30;-31,93000
15.01.2023 13:30;15.01.2023 13:45;-21,13000
15.01.2023 13:45;15.01.2023 14:00;-25,58000
15.01.2023 14:00;15.01.2023 14:15;-17,28000
15.01.2023 14:15;15.01.2023 14:30;-25,42000
15.01.2023 14:30;15.01.2023 14:45;106,15000
15.01.2023 14:45;15.01.2023 15:00;-21,41000
15.01.2023 15:00;15.01.2023 15:15;-26,20000
15.01.2023 15:15;15.01.2023 15:30;-19,42000
15.01.2023 15:30;15.01.2023 15:45;-14,59000
15.01.2023 15:45;15.01.2023 16:00;-15,04000
15.01.2023 16:00;15.01.2023 16:15;-25,30000
15.01.2023 16:15;15.01.2023 16:30;-29,30000
15.01.2023 16:30;15.01.2023 16:45;62,14000
15.01.2023 16:45;15.01.2023 17:00;57,06000
15.01.2023 17:00;15.01.2023 17:15;51,82000
15.01.2023 17:15;15.01.2023 17:30;61,79000
15.01.2023 17:30;15.01.2023 17:45;71,00000
15.01.2023 17:45;15.01.2023 18:00;75,91000
15.01.2023 18:00;15.01.2023 18:15;70,34000
15.01.2023 18:15;15.01.2023 18:30;-16,12000
15.01.2023 18:30;15.01.2023 18:45;58,65000
15.01.2023 18:45;15.01.2023 19:00;11,10000
15.01.2023 19:00;15.01.2023 19:15;83,77000
15.01.2023 19:15;15.01.2023 19:30;91,57000
15.01.2023 19:30;15.01.2023 19:45;95,67000
15.01.2023 19:45;15.01.2023 20:00;83,45000
15.01.2023 20:00;15.01.2023 20:15;52,08000
15.01.2023 20:15;15.01.2023 20:30;33,86000
15.01.2023 20:30;15.01.2023 20:45;25,63000
15.01.2023 20:45;15.01.2023 21:00;84,88000
15.01.2023 21:00;15.01.2023 21:15;108,41000
15.01.2023 21:15;15.01.2023 21:30;23,68000
15.01.2023 21:30;15.01.2023 21:45;7,28000
15.01.2023 21:45;15.01.2023 22:00;21,80000
15.01.2023 22:00;15.01.2023 22:15;125,23000
15.01.2023 22:15;15.01.2023 22:30;42,61000
15.01.2023 22:30;15.01.2023 22:45;44,16000
15.01.2023 22:45;15.01.2023 23:00;78,38000
15.01.2023 23:00;15.01.2023 23:15;108,58000
15.01.2023 23:15;15.01.2023 23:30;46,50000
15.01.2023 23:30;15.01.2023 23:45;26,04000
15.01.2023 23:45;16.01.2023 00:00;23,22000
16.01.2023 00:00;16.01.2023 00:15;-54,64000
16.01.2023 00:15;16.01.2023 00:30;-9,80000
16.01.2023 00:30;16.01.2023 00:45;-20,77000
16.01.2023 00:45;16.01.2023 01:00;-40,20000
16.01.2023 01:00;16.01.2023 01:15;-47,57000
16.01.2023 01:15;16.01.2023 01:30;-42,51000
16.01.2023 01:30;16.01.2023 01:45;-46,79000
16.01.2023 01:45;16.01.2023 02:00;92,14000
16.01.2023 02:00;16.01.2023 02:15;110,70000
16.01.2023 02:15;16.01.2023 02:30;70,00000
16.01.2023 02:30;16.01.2023 02:45;75,02000
16.01.2023 02:45;16.01.2023 03:00;88,95000
16.01.2023 03:00;16.01.2023 03:15;40,21000
16.01.2023 03:15;16.01.2023 03:30;27,88000
16.01.2023 03:30;16.01.2023 03:45;36,28000
16.01.2023 03:45;16.01.2023 04:00;32,97000
16.01.2023 04:00;16.01.2023 04:15;48,60000
16.01.2023 04:15;16.01.2023 04:30;24,21000
16.01.2023 04:30;16.01.2023 04:45;40,65000
16.01.2023 04:45;16.01.2023 05:00;60,96000
16.01.2023 05:00;16.01.2023 05:15;0,34000
16.01.2023 05:15;16.01.2023 05:30;13,91000
16.01.2023 05:30;16.01.2023 05:45;68,08000
16.01.2023 05:45;16.01.2023 06:00;12,74000
16.01.2023 06:00;16.01.2023 06:15;-37,46000
16.01.2023 06:15;16.01.2023 06:30;28,92000
16.01.2023 06:30;16.01.2023 06:45;62,34000
16.01.2023 06:45;16.01.2023 07:00;138,05000
16.01.2023 07:00;16.01.2023 07:15;153,80000
16.01.2023 07:15;16.01.2023 07:30;190,17000
16.01.2023 07:30;16.01.2023 07:45;200,05000
16.01.2023 07:45;16.01.2023 08:00;189,82000
16.01.2023 08:00;16.01.2023 08:15;177,18000
16.01.2023 08:15;16.01.2023 08:30;180,11000
16.01.2023 08:30;16.01.2023 08:45;174,88000
16.01.2023 08:45;16.01.2023 09:00;151,28000
16.01.2023 09:00;16.01.2023 09:15;174,59000
16.01.2023 09:15;16.01.2023 09:30;102,08000
16.01.2023 09:30;16.01.2023 09:45;73,36000
16.01.2023 09:45;16.01.2023 10:00;94,17000
16.01.2023 10:00;16.01.2023 10:15;130,19000
16.01.2023 10:15;16.01.2023 10:30;74,75000
16.01.2023 10:30;16.01.2023 10:45;78,42000
16.01.2023 10:45;16.01.2023 11:00;86,98000
16.01.2023 11:00;16.01.2023 11:15;22,71000
16.01.2023 11:15;16.01.2023 11:30;6,40000
16.01.2023 11:30;16.01.2023 11:45;113,30000
16.01.2023 11:45;16.01.2023 12:00;123,78000
16.01.2023 12:00;16.01.2023 12:15;117,76000
16.01.2023 12:15;16.01.2023 12:30;123,53000
16.01.2023 12:30;16.01.2023 12:45;132,31000
16.01.2023 12:45;16.01.2023 13:00;137,93000
16.01.2023 13:00;16.01.2023 13:15;98,67000
16.01.2023 13:15;16.01.2023 13:30;102,39000
16.01.2023 13:30;16.01.2023 13:45;95,42000
16.01.2023 13:45;16.01.2023 14:00;86,70000
16.01.2023 14:00;16.01.2023 14:15;123,42000
16.01.2023 14:15;16.01.2023 14:30;126,27000
16.01.2023 14:30;16.01.2023 14:45;155,17000
16.01.2023 14:45;16.01.2023 15:00;143,18000
16.01.2023 15:00;16.01.2023 15:15;136,21000
16.01.2023 15:15;16.01.2023 15:30;161,03000
16.01.2023 15:30;16.01.2023 15:45;157,30000
16.01.2023 15:45;16.01.2023 16:00;159,25000
16.01.2023 16:00;16.01.2023 16:15;145,71000
16.01.2023 16:15;16.01.2023 16:30;169,99000
16.01.2023 16:30;16.01.2023 16:45;171,14000
16.01.2023 16:45;16.01.2023 17:00;118,44000
16.01.2023 17:00;16.01.2023 17:15;146,74000
16.01.2023 17:15;16.01.2023 17:30;161,13000
16.01.2023 17:30;16.01.2023 17:45;122,22000
16.01.2023 17:45;16.01.2023 18:00;110,23000
16.01.2023 18:00;16.01.2023 18:15;119,67000
16.01.2023 18:15;16.01.2023 18:30;174,38000
16.01.2023 18:30;16.01.2023 18:45;115,54000
16.01.2023 18:45;16.01.2023 19:00;102,01000
16.01.2023 19:00;16.01.2023 19:15;171,78000
16.01.2023 19:15;16.01.2023 19:30;171,20000
16.01.2023 19:30;16.01.2023 19:45;167,37000
16.01.2023 19:45;16.01.2023 20:00;162,85000
16.01.2023 20:00;16.01.2023 20:15;180,02000
16.01.2023 20:15;16.01.2023 20:30;218,91000
16.01.2023 20:30;16.01.2023 20:45;171,30000
16.01.2023 20:45;16.01.2023 21:00;93,68000
16.01.2023 21:00;16.01.2023 21:15;125,72000
16.01.2023 21:15;16.01.2023 21:30;118,11000
16.01.2023 21:30;16.01.2023 21:45;125,38000
16.01.2023 21:45;16.01.2023 22:00;89,45000
16.01.2023 22:00;16.01.2023 22:15;119,46000
16.01.2023 22:15;16.01.2023 22:30;134,66000
16.01.2023 22:30;16.01.2023 22:45;130,75000
16.01.2023 22:45;16.01.2023 23:00;184,29000
16.01.2023 23:00;16.01.2023 23:15;300,13000
16.01.2023 23:15;16.01.2023 23:30;281,40000
16.01.2023 23:30;16.01.2023 23:45;157,55000
16.01.2023 23:45;17.01.2023 00:00;24,76000
17.01.2023 00:00;17.01.2023 00:15;67,45000
17.01.2023 00:15;17.01.2023 00:30;74,56000
17.01.2023 00:30;17.01.2023 00:45;111,14000
17.01.2023 00:45;17.01.2023 01:00;35,71000
17.01.2023 01:00;17.01.2023 01:15;119,08000
17.01.2023 01:15;17.01.2023 01:30;93,73000
