von;bis;Mischpreis [EUR/MWh]
12.04.2022 03:45;12.04.2022 04:00;143,75
12.04.2022 04:00;12.04.2022 04:15;74,82
12.04.2022 04:15;12.04.2022 04:30;144,8
12.04.2022 04:30;12.04.2022 04:45;153,28
12.04.2022 04:45;12.04.2022 05:00;109,6
12.04.2022 05:00;12.04.2022 05:15;139,88
12.04.2022 05:15;12.04.2022 05:30;197,53
12.04.2022 05:30;12.04.2022 05:45;236,02
12.04.2022 05:45;12.04.2022 06:00;277,29
12.04.2022 06:00;12.04.2022 06:15;240,24
12.04.2022 06:15;12.04.2022 06:30;349,09
12.04.2022 06:30;12.04.2022 06:45;322,6
12.04.2022 06:45;12.04.2022 07:00;273,32
12.04.2022 07:00;12.04.2022 07:15;246,26
12.04.2022 07:15;12.04.2022 07:30;307,13
12.04.2022 07:30;12.04.2022 07:45;231,83
12.04.2022 07:45;12.04.2022 08:00;213,08
12.04.2022 08:00;12.04.2022 08:15;220,16
12.04.2022 08:15;12.04.2022 08:30;188,97
12.04.2022 08:30;12.04.2022 08:45;151,66
12.04.2022 08:45;12.04.2022 09:00;138,22
12.04.2022 09:00;12.04.2022 09:15;493,27
12.04.2022 09:15;12.04.2022 09:30;257,05
12.04.2022 09:30;12.04.2022 09:45;99,4
12.04.2022 09:45;12.04.2022 10:00;142,38
12.04.2022 10:00;12.04.2022 10:15;198,36
12.04.2022 10:15;12.04.2022 10:30;152,79
12.04.2022 10:30;12.04.2022 10:45;14,4
12.04.2022 10:45;12.04.2022 11:00;-229,71
12.04.2022 11:00;12.04.2022 11:15;-131,22
12.04.2022 11:15;12.04.2022 11:30;116,91
12.04.2022 11:30;12.04.2022 11:45;64,17
12.04.2022 11:45;12.04.2022 12:00;-4,39
12.04.2022 12:00;12.04.2022 12:15;73,82
12.04.2022 12:15;12.04.2022 12:30;28,3
12.04.2022 12:30;12.04.2022 12:45;-57,17
12.04.2022 12:45;12.04.2022 13:00;-29,17
12.04.2022 13:00;12.04.2022 13:15;49,71
12.04.2022 13:15;12.04.2022 13:30;40,31
12.04.2022 13:30;12.04.2022 13:45;5,95
12.04.2022 13:45;12.04.2022 14:00;-17,47
12.04.2022 14:00;12.04.2022 14:15;-15,22
12.04.2022 14:15;12.04.2022 14:30;6,67
12.04.2022 14:30;12.04.2022 14:45;9,97
12.04.2022 14:45;12.04.2022 15:00;61,76
12.04.2022 15:00;12.04.2022 15:15;2,56
12.04.2022 15:15;12.04.2022 15:30;12,91
12.04.2022 15:30;12.04.2022 15:45;105,87
12.04.2022 15:45;12.04.2022 16:00;169,43
12.04.2022 16:00;12.04.2022 16:15;93,98
12.04.2022 16:15;12.04.2022 16:30;180,1
12.04.2022 16:30;12.04.2022 16:45;225,18
12.04.2022 16:45;12.04.2022 17:00;307,17
12.04.2022 17:00;12.04.2022 17:15;91,61
12.04.2022 17:15;12.04.2022 17:30;186,72
12.04.2022 17:30;12.04.2022 17:45;285,93
12.04.2022 17:45;12.04.2022 18:00;349,41
12.04.2022 18:00;12.04.2022 18:15;183,42
12.04.2022 18:15;12.04.2022 18:30;197,07
12.04.2022 18:30;12.04.2022 18:45;225,07
12.04.2022 18:45;12.04.2022 19:00;323,87
12.04.2022 19:00;12.04.2022 19:15;356,03
12.04.2022 19:15;12.04.2022 19:30;583,29
12.04.2022 19:30;12.04.2022 19:45;522,68
12.04.2022 19:45;12.04.2022 20:00;429,67
12.04.2022 20:00;12.04.2022 20:15;588,39
12.04.2022 20:15;12.04.2022 20:30;536,23
12.04.2022 20:30;12.04.2022 20:45;313,11
12.04.2022 20:45;12.04.2022 21:00;250,98
12.04.2022 21:00;12.04.2022 21:15;298,28
12.04.2022 21:15;12.04.2022 21:30;296,18
12.04.2022 21:30;12.04.2022 21:45;266,28
12.04.2022 21:45;12.04.2022 22:00;188,03
12.04.2022 22:00;12.04.2022 22:15;305,1
12.04.2022 22:15;12.04.2022 22:30;291,59
12.04.2022 22:30;12.04.2022 22:45;248,9
12.04.2022 22:45;12.04.2022 23:00;206,67
12.04.2022 23:00;12.04.2022 23:15;238,1
12.04.2022 23:15;12.04.2022 23:30;161,15
12.04.2022 23:30;12.04.2022 23:45;196,32
12.04.2022 23:45;13.04.2022 00:00;124,97
13.04.2022 00:00;13.04.2022 00:15;208,99
13.04.2022 00:15;13.04.2022 00:30;214,15
13.04.2022 00:30;13.04.2022 00:45;206,56
13.04.2022 00:45;13.04.2022 01:00;188,22
13.04.2022 01:00;13.04.2022 01:15;225,74
13.04.2022 01:15;13.04.2022 01:30;211,41
13.04.2022 01:30;13.04.2022 01:45;205,76
13.04.2022 01:45;13.04.2022 02:00;209,6
13.04.2022 02:00;13.04.2022 02:15;120,98
13.04.2022 02:15;13.04.2022 02:30;106,89
13.04.2022 02:30;13.04.2022 02:45;128
13.04.2022 02:45;13.04.2022 03:00;143,71
13.04.2022 03:00;13.04.2022 03:15;216,15
13.04.2022 03:15;13.04.2022 03:30;214,9
13.04.2022 03:30;13.04.2022 03:45;227,08
13.04.2022 03:45;13.04.2022 04:00;224,71
13.04.2022 04:00;13.04.2022 04:15;245,93
13.04.2022 04:15;13.04.2022 04:30;256,73
13.04.2022 04:30;13.04.2022 04:45;295,8
13.04.2022 04:45;13.04.2022 05:00;313,93
13.04.2022 05:00;13.04.2022 05:15;201,66
13.04.2022 05:15;13.04.2022 05:30;231,68
13.04.2022 05:30;13.04.2022 05:45;329,86
13.04.2022 05:45;13.04.2022 06:00;325,9
13.04.2022 06:00;13.04.2022 06:15;262,44
13.04.2022 06:15;13.04.2022 06:30;320,9
13.04.2022 06:30;13.04.2022 06:45;440,08
13.04.2022 06:45;13.04.2022 07:00;405,63
13.04.2022 07:00;13.04.2022 07:15;447,97
13.04.2022 07:15;13.04.2022 07:30;618,38
13.04.2022 07:30;13.04.2022 07:45;495,09
13.04.2022 07:45;13.04.2022 08:00;401,21
13.04.2022 08:00;13.04.2022 08:15;370,92
13.04.2022 08:15;13.04.2022 08:30;249,47
13.04.2022 08:30;13.04.2022 08:45;233,87
13.04.2022 08:45;13.04.2022 09:00;239,11
13.04.2022 09:00;13.04.2022 09:15;271,08
13.04.2022 09:15;13.04.2022 09:30;249,42
13.04.2022 09:30;13.04.2022 09:45;210,1
13.04.2022 09:45;13.04.2022 10:00;163,87
13.04.2022 10:00;13.04.2022 10:15;225,36
13.04.2022 10:15;13.04.2022 10:30;190,63
13.04.2022 10:30;13.04.2022 10:45;138,8
13.04.2022 10:45;13.04.2022 11:00;154,89
13.04.2022 11:00;13.04.2022 11:15;229,48
13.04.2022 11:15;13.04.2022 11:30;232,83
13.04.2022 11:30;13.04.2022 11:45;222,82
13.04.2022 11:45;13.04.2022 12:00;131,4
13.04.2022 12:00;13.04.2022 12:15;209,79
13.04.2022 12:15;13.04.2022 12:30;174,55
13.04.2022 12:30;13.04.2022 12:45;172,35
13.04.2022 12:45;13.04.2022 13:00;166,33
13.04.2022 13:00;13.04.2022 13:15;207,79
13.04.2022 13:15;13.04.2022 13:30;179,07
13.04.2022 13:30;13.04.2022 13:45;171,93
13.04.2022 13:45;13.04.2022 14:00;147,75
13.04.2022 14:00;13.04.2022 14:15;218,05
13.04.2022 14:15;13.04.2022 14:30;190,78
13.04.2022 14:30;13.04.2022 14:45;193,11
13.04.2022 14:45;13.04.2022 15:00;247,17
13.04.2022 15:00;13.04.2022 15:15;128,91
13.04.2022 15:15;13.04.2022 15:30;163,02
13.04.2022 15:30;13.04.2022 15:45;236,3
13.04.2022 15:45;13.04.2022 16:00;238,25
13.04.2022 16:00;13.04.2022 16:15;85,73
13.04.2022 16:15;13.04.2022 16:30;238,39
13.04.2022 16:30;13.04.2022 16:45;277,83
13.04.2022 16:45;13.04.2022 17:00;182,26
13.04.2022 17:00;13.04.2022 17:15;127,67
13.04.2022 17:15;13.04.2022 17:30;197,99
13.04.2022 17:30;13.04.2022 17:45;181,79
13.04.2022 17:45;13.04.2022 18:00;241,2
13.04.2022 18:00;13.04.2022 18:15;153,16
13.04.2022 18:15;13.04.2022 18:30;250,4
13.04.2022 18:30;13.04.2022 18:45;287,85
13.04.2022 18:45;13.04.2022 19:00;302
13.04.2022 19:00;13.04.2022 19:15;282,39
13.04.2022 19:15;13.04.2022 19:30;313,24
13.04.2022 19:30;13.04.2022 19:45;444,28
13.04.2022 19:45;13.04.2022 20:00;834,51
13.04.2022 20:00;13.04.2022 20:15;499,38
13.04.2022 20:15;13.04.2022 20:30;279,05
13.04.2022 20:30;13.04.2022 20:45;362,22
13.04.2022 20:45;13.04.2022 21:00;308,61
13.04.2022 21:00;13.04.2022 21:15;315,51
13.04.2022 21:15;13.04.2022 21:30;233,75
13.04.2022 21:30;13.04.2022 21:45;219,39
13.04.2022 21:45;13.04.2022 22:00;177,38
13.04.2022 22:00;13.04.2022 22:15;345,25
13.04.2022 22:15;13.04.2022 22:30;312,15
13.04.2022 22:30;13.04.2022 22:45;313,91
13.04.2022 22:45;13.04.2022 23:00;228,03
13.04.2022 23:00;13.04.2022 23:15;363,38
13.04.2022 23:15;13.04.2022 23:30;338,89
13.04.2022 23:30;13.04.2022 23:45;299,17
13.04.2022 23:45;14.04.2022 00:00;215,46
14.04.2022 00:00;14.04.2022 00:15;128,05
14.04.2022 00:15;14.04.2022 00:30;262,18
14.04.2022 00:30;14.04.2022 00:45;217,74
14.04.2022 00:45;14.04.2022 01:00;212,51
14.04.2022 01:00;14.04.2022 01:15;235,76
14.04.2022 01:15;14.04.2022 01:30;215,77
14.04.2022 01:30;14.04.2022 01:45;203,28
14.04.2022 01:45;14.04.2022 02:00;189,79
14.04.2022 02:00;14.04.2022 02:15;232,84
14.04.2022 02:15;14.04.2022 02:30;153,48
14.04.2022 02:30;14.04.2022 02:45;214,09
14.04.2022 02:45;14.04.2022 03:00;193,91
14.04.2022 03:00;14.04.2022 03:15;221,5
14.04.2022 03:15;14.04.2022 03:30;217,86
14.04.2022 03:30;14.04.2022 03:45;248,34
14.04.2022 03:45;14.04.2022 04:00;246,68
14.04.2022 04:00;14.04.2022 04:15;201,84
14.04.2022 04:15;14.04.2022 04:30;166,26
14.04.2022 04:30;14.04.2022 04:45;168,21
14.04.2022 04:45;14.04.2022 05:00;191,24
14.04.2022 05:00;14.04.2022 05:15;194,31
14.04.2022 05:15;14.04.2022 05:30;199,04
14.04.2022 05:30;14.04.2022 05:45;114,42
14.04.2022 05:45;14.04.2022 06:00;167,86
14.04.2022 06:00;14.04.2022 06:15;241
14.04.2022 06:15;14.04.2022 06:30;108,93
14.04.2022 06:30;14.04.2022 06:45;203,84
14.04.2022 06:45;14.04.2022 07:00;213,95
14.04.2022 07:00;14.04.2022 07:15;152,27
14.04.2022 07:15;14.04.2022 07:30;174,53
14.04.2022 07:30;14.04.2022 07:45;199,52
14.04.2022 07:45;14.04.2022 08:00;196,08
14.04.2022 08:00;14.04.2022 08:15;273,47
14.04.2022 08:15;14.04.2022 08:30;272,09
14.04.2022 08:30;14.04.2022 08:45;227,95
14.04.2022 08:45;14.04.2022 09:00;202,46
14.04.2022 09:00;14.04.2022 09:15;281,34
14.04.2022 09:15;14.04.2022 09:30;261,98
14.04.2022 09:30;14.04.2022 09:45;240,72
14.04.2022 09:45;14.04.2022 10:00;96,24
14.04.2022 10:00;14.04.2022 10:15;194,81
14.04.2022 10:15;14.04.2022 10:30;151,44
14.04.2022 10:30;14.04.2022 10:45;158,4
14.04.2022 10:45;14.04.2022 11:00;99,19
14.04.2022 11:00;14.04.2022 11:15;172,34
14.04.2022 11:15;14.04.2022 11:30;123,6
14.04.2022 11:30;14.04.2022 11:45;144,76
14.04.2022 11:45;14.04.2022 12:00;123,1
14.04.2022 12:00;14.04.2022 12:15;228,49
14.04.2022 12:15;14.04.2022 12:30;181,07
14.04.2022 12:30;14.04.2022 12:45;176,25
14.04.2022 12:45;14.04.2022 13:00;161,56
14.04.2022 13:00;14.04.2022 13:15;229,14
14.04.2022 13:15;14.04.2022 13:30;202,57
14.04.2022 13:30;14.04.2022 13:45;202,69
14.04.2022 13:45;14.04.2022 14:00;139,64
14.04.2022 14:00;14.04.2022 14:15;185,21
14.04.2022 14:15;14.04.2022 14:30;216,27
14.04.2022 14:30;14.04.2022 14:45;145,83
14.04.2022 14:45;14.04.2022 15:00;225,91
14.04.2022 15:00;14.04.2022 15:15;200,33
14.04.2022 15:15;14.04.2022 15:30;209,44
14.04.2022 15:30;14.04.2022 15:45;153,91
14.04.2022 15:45;14.04.2022 16:00;152,12
14.04.2022 16:00;14.04.2022 16:15;151,82
14.04.2022 16:15;14.04.2022 16:30;156,22
14.04.2022 16:30;14.04.2022 16:45;163,55
14.04.2022 16:45;14.04.2022 17:00;177,53
14.04.2022 17:00;14.04.2022 17:15;170,62
14.04.2022 17:15;14.04.2022 17:30;175,03
14.04.2022 17:30;14.04.2022 17:45;252,32
14.04.2022 17:45;14.04.2022 18:00;303,44
14.04.2022 18:00;14.04.2022 18:15;226,7
14.04.2022 18:15;14.04.2022 18:30;235,43
14.04.2022 18:30;14.04.2022 18:45;177,37
14.04.2022 18:45;14.04.2022 19:00;230,87
14.04.2022 19:00;14.04.2022 19:15;178,01
14.04.2022 19:15;14.04.2022 19:30;189,92
14.04.2022 19:30;14.04.2022 19:45;186,22
14.04.2022 19:45;14.04.2022 20:00;214,93
14.04.2022 20:00;14.04.2022 20:15;218,77
14.04.2022 20:15;14.04.2022 20:30;214,87
14.04.2022 20:30;14.04.2022 20:45;196,14
14.04.2022 20:45;14.04.2022 21:00;255,61
14.04.2022 21:00;14.04.2022 21:15;266,51
14.04.2022 21:15;14.04.2022 21:30;117,29
14.04.2022 21:30;14.04.2022 21:45;153,29
14.04.2022 21:45;14.04.2022 22:00;107,41
14.04.2022 22:00;14.04.2022 22:15;203,55
14.04.2022 22:15;14.04.2022 22:30;166,62
14.04.2022 22:30;14.04.2022 22:45;257,61
14.04.2022 22:45;14.04.2022 23:00;185,84
14.04.2022 23:00;14.04.2022 23:15;256,28
14.04.2022 23:15;14.04.2022 23:30;241,89
14.04.2022 23:30;14.04.2022 23:45;274,35
14.04.2022 23:45;15.04.2022 00:00;199,31
15.04.2022 00:00;15.04.2022 00:15;254,57
15.04.2022 00:15;15.04.2022 00:30;226,08
15.04.2022 00:30;15.04.2022 00:45;229,05
15.04.2022 00:45;15.04.2022 01:00;220,97
15.04.2022 01:00;15.04.2022 01:15;277,68
15.04.2022 01:15;15.04.2022 01:30;261,2
15.04.2022 01:30;15.04.2022 01:45;249,53
15.04.2022 01:45;15.04.2022 02:00;231,57
15.04.2022 02:00;15.04.2022 02:15;240,84
15.04.2022 02:15;15.04.2022 02:30;206,33
15.04.2022 02:30;15.04.2022 02:45;206,9
15.04.2022 02:45;15.04.2022 03:00;183,2
15.04.2022 03:00;15.04.2022 03:15;240,68
15.04.2022 03:15;15.04.2022 03:30;229,8
15.04.2022 03:30;15.04.2022 03:45;228,5
15.04.2022 03:45;15.04.2022 04:00;197,86
15.04.2022 04:00;15.04.2022 04:15;241,45
15.04.2022 04:15;15.04.2022 04:30;102,58
15.04.2022 04:30;15.04.2022 04:45;188,21
15.04.2022 04:45;15.04.2022 05:00;148,68
15.04.2022 05:00;15.04.2022 05:15;208,77
15.04.2022 05:15;15.04.2022 05:30;147,79
15.04.2022 05:30;15.04.2022 05:45;144,98
15.04.2022 05:45;15.04.2022 06:00;151,7
15.04.2022 06:00;15.04.2022 06:15;186,69
15.04.2022 06:15;15.04.2022 06:30;158,08
15.04.2022 06:30;15.04.2022 06:45;220,34
15.04.2022 06:45;15.04.2022 07:00;186,4
15.04.2022 07:00;15.04.2022 07:15;191,64
15.04.2022 07:15;15.04.2022 07:30;202,82
15.04.2022 07:30;15.04.2022 07:45;210,3
15.04.2022 07:45;15.04.2022 08:00;208,2
15.04.2022 08:00;15.04.2022 08:15;246,26
15.04.2022 08:15;15.04.2022 08:30;222
15.04.2022 08:30;15.04.2022 08:45;236,87
15.04.2022 08:45;15.04.2022 09:00;202,94
15.04.2022 09:00;15.04.2022 09:15;248,28
15.04.2022 09:15;15.04.2022 09:30;247,32
15.04.2022 09:30;15.04.2022 09:45;207,68
15.04.2022 09:45;15.04.2022 10:00;206,46
15.04.2022 10:00;15.04.2022 10:15;256,1
15.04.2022 10:15;15.04.2022 10:30;177,88
15.04.2022 10:30;15.04.2022 10:45;183,89
15.04.2022 10:45;15.04.2022 11:00;178,13
15.04.2022 11:00;15.04.2022 11:15;210,22
15.04.2022 11:15;15.04.2022 11:30;213,31
15.04.2022 11:30;15.04.2022 11:45;191,22
15.04.2022 11:45;15.04.2022 12:00;206,37
15.04.2022 12:00;15.04.2022 12:15;257,71
15.04.2022 12:15;15.04.2022 12:30;233,38
15.04.2022 12:30;15.04.2022 12:45;240,57
15.04.2022 12:45;15.04.2022 13:00;220,85
15.04.2022 13:00;15.04.2022 13:15;279,33
15.04.2022 13:15;15.04.2022 13:30;260,27
15.04.2022 13:30;15.04.2022 13:45;241,79
15.04.2022 13:45;15.04.2022 14:00;218,5
15.04.2022 14:00;15.04.2022 14:15;186,25
15.04.2022 14:15;15.04.2022 14:30;141,1
15.04.2022 14:30;15.04.2022 14:45;176,59
15.04.2022 14:45;15.04.2022 15:00;164,01
15.04.2022 15:00;15.04.2022 15:15;170,08
15.04.2022 15:15;15.04.2022 15:30;162,61
15.04.2022 15:30;15.04.2022 15:45;174,07
15.04.2022 15:45;15.04.2022 16:00;141,74
15.04.2022 16:00;15.04.2022 16:15;174,6
15.04.2022 16:15;15.04.2022 16:30;193,41
15.04.2022 16:30;15.04.2022 16:45;218,3
15.04.2022 16:45;15.04.2022 17:00;229,69
15.04.2022 17:00;15.04.2022 17:15;170,19
15.04.2022 17:15;15.04.2022 17:30;188,93
15.04.2022 17:30;15.04.2022 17:45;241,57
15.04.2022 17:45;15.04.2022 18:00;281,42
15.04.2022 18:00;15.04.2022 18:15;201,37
15.04.2022 18:15;15.04.2022 18:30;263,83
15.04.2022 18:30;15.04.2022 18:45;207,18
15.04.2022 18:45;15.04.2022 19:00;236,6
15.04.2022 19:00;15.04.2022 19:15;206,73
15.04.2022 19:15;15.04.2022 19:30;227,85
15.04.2022 19:30;15.04.2022 19:45;231,13
15.04.2022 19:45;15.04.2022 20:00;240,18
15.04.2022 20:00;15.04.2022 20:15;240,3
15.04.2022 20:15;15.04.2022 20:30;236,23
15.04.2022 20:30;15.04.2022 20:45;142,32
15.04.2022 20:45;15.04.2022 21:00;248,17
15.04.2022 21:00;15.04.2022 21:15;267,78
15.04.2022 21:15;15.04.2022 21:30;228,95
15.04.2022 21:30;15.04.2022 21:45;123,57
15.04.2022 21:45;15.04.2022 22:00;241,36
15.04.2022 22:00;15.04.2022 22:15;242,02
15.04.2022 22:15;15.04.2022 22:30;202,05
15.04.2022 22:30;15.04.2022 22:45;190,07
15.04.2022 22:45;15.04.2022 23:00;186,46
15.04.2022 23:00;15.04.2022 23:15;174,61
15.04.2022 23:15;15.04.2022 23:30;119,2
15.04.2022 23:30;15.04.2022 23:45;121,26
15.04.2022 23:45;16.04.2022 00:00;53,67
16.04.2022 00:00;16.04.2022 00:15;214,06
16.04.2022 00:15;16.04.2022 00:30;207,87
16.04.2022 00:30;16.04.2022 00:45;136,46
16.04.2022 00:45;16.04.2022 01:00;148,61
16.04.2022 01:00;16.04.2022 01:15;172,29
16.04.2022 01:15;16.04.2022 01:30;123,21
16.04.2022 01:30;16.04.2022 01:45;109,37
16.04.2022 01:45;16.04.2022 02:00;108,22
16.04.2022 02:00;16.04.2022 02:15;157,57
16.04.2022 02:15;16.04.2022 02:30;122,86
16.04.2022 02:30;16.04.2022 02:45;132,46
16.04.2022 02:45;16.04.2022 03:00;117,83
16.04.2022 03:00;16.04.2022 03:15;115,69
16.04.2022 03:15;16.04.2022 03:30;109,88
16.04.2022 03:30;16.04.2022 03:45;109,81
16.04.2022 03:45;16.04.2022 04:00;103,49
16.04.2022 04:00;16.04.2022 04:15;73,56
16.04.2022 04:15;16.04.2022 04:30;103,51
16.04.2022 04:30;16.04.2022 04:45;98,61
16.04.2022 04:45;16.04.2022 05:00;96,6
16.04.2022 05:00;16.04.2022 05:15;100,23
16.04.2022 05:15;16.04.2022 05:30;112,39
16.04.2022 05:30;16.04.2022 05:45;111,64
16.04.2022 05:45;16.04.2022 06:00;135,46
16.04.2022 06:00;16.04.2022 06:15;111,61
16.04.2022 06:15;16.04.2022 06:30;115,78
16.04.2022 06:30;16.04.2022 06:45;128,57
16.04.2022 06:45;16.04.2022 07:00;138,14
16.04.2022 07:00;16.04.2022 07:15;153,21
16.04.2022 07:15;16.04.2022 07:30;185,03
16.04.2022 07:30;16.04.2022 07:45;194,15
16.04.2022 07:45;16.04.2022 08:00;194,36
16.04.2022 08:00;16.04.2022 08:15;160,01
16.04.2022 08:15;16.04.2022 08:30;136,9
16.04.2022 08:30;16.04.2022 08:45;184,2
16.04.2022 08:45;16.04.2022 09:00;128,34
16.04.2022 09:00;16.04.2022 09:15;161,24
16.04.2022 09:15;16.04.2022 09:30;110,13
16.04.2022 09:30;16.04.2022 09:45;59,5
16.04.2022 09:45;16.04.2022 10:00;25
16.04.2022 10:00;16.04.2022 10:15;144,77
16.04.2022 10:15;16.04.2022 10:30;90,02
16.04.2022 10:30;16.04.2022 10:45;67,89
16.04.2022 10:45;16.04.2022 11:00;-51,11
16.04.2022 11:00;16.04.2022 11:15;14,55
16.04.2022 11:15;16.04.2022 11:30;77,38
16.04.2022 11:30;16.04.2022 11:45;44,85
16.04.2022 11:45;16.04.2022 12:00;33,64
16.04.2022 12:00;16.04.2022 12:15;27,62
16.04.2022 12:15;16.04.2022 12:30;77,25
16.04.2022 12:30;16.04.2022 12:45;36,77
16.04.2022 12:45;16.04.2022 13:00;-16,96
16.04.2022 13:00;16.04.2022 13:15;-521,59
16.04.2022 13:15;16.04.2022 13:30;-242,15
16.04.2022 13:30;16.04.2022 13:45;25,56
16.04.2022 13:45;16.04.2022 14:00;-17,52
16.04.2022 14:00;16.04.2022 14:15;-277,22
16.04.2022 14:15;16.04.2022 14:30;-975,56
16.04.2022 14:30;16.04.2022 14:45;-357,83
16.04.2022 14:45;16.04.2022 15:00;-26,06
16.04.2022 15:00;16.04.2022 15:15;-34,6
16.04.2022 15:15;16.04.2022 15:30;-23,36
16.04.2022 15:30;16.04.2022 15:45;-16,1
16.04.2022 15:45;16.04.2022 16:00;19,62
16.04.2022 16:00;16.04.2022 16:15;-85,67
16.04.2022 16:15;16.04.2022 16:30;10,37
16.04.2022 16:30;16.04.2022 16:45;48,38
16.04.2022 16:45;16.04.2022 17:00;65,58
16.04.2022 17:00;16.04.2022 17:15;-131,44
16.04.2022 17:15;16.04.2022 17:30;-175,74
16.04.2022 17:30;16.04.2022 17:45;44,73
16.04.2022 17:45;16.04.2022 18:00;138,59
16.04.2022 18:00;16.04.2022 18:15;-160,88
16.04.2022 18:15;16.04.2022 18:30;56,6
16.04.2022 18:30;16.04.2022 18:45;88,36
16.04.2022 18:45;16.04.2022 19:00;236,91
16.04.2022 19:00;16.04.2022 19:15;86,44
16.04.2022 19:15;16.04.2022 19:30;114,51
16.04.2022 19:30;16.04.2022 19:45;230,28
16.04.2022 19:45;16.04.2022 20:00;271,18
16.04.2022 20:00;16.04.2022 20:15;329,9
16.04.2022 20:15;16.04.2022 20:30;177,04
16.04.2022 20:30;16.04.2022 20:45;192,34
16.04.2022 20:45;16.04.2022 21:00;125,98
16.04.2022 21:00;16.04.2022 21:15;269,89
16.04.2022 21:15;16.04.2022 21:30;106,48
16.04.2022 21:30;16.04.2022 21:45;116,67
16.04.2022 21:45;16.04.2022 22:00;85,58
16.04.2022 22:00;16.04.2022 22:15;167,05
16.04.2022 22:15;16.04.2022 22:30;147,58
16.04.2022 22:30;16.04.2022 22:45;105,19
16.04.2022 22:45;16.04.2022 23:00;75,3
16.04.2022 23:00;16.04.2022 23:15;128,6
16.04.2022 23:15;16.04.2022 23:30;91,57
16.04.2022 23:30;16.04.2022 23:45;63,74
16.04.2022 23:45;17.04.2022 00:00;72,89
17.04.2022 00:00;17.04.2022 00:15;100,59
17.04.2022 00:15;17.04.2022 00:30;81,83
17.04.2022 00:30;17.04.2022 00:45;55,23
17.04.2022 00:45;17.04.2022 01:00;40,39
17.04.2022 01:00;17.04.2022 01:15;129,25
17.04.2022 01:15;17.04.2022 01:30;110,15
17.04.2022 01:30;17.04.2022 01:45;65,48
17.04.2022 01:45;17.04.2022 02:00;68,02
17.04.2022 02:00;17.04.2022 02:15;47,48
17.04.2022 02:15;17.04.2022 02:30;58,17
17.04.2022 02:30;17.04.2022 02:45;67,1
17.04.2022 02:45;17.04.2022 03:00;61,87
17.04.2022 03:00;17.04.2022 03:15;108,81
17.04.2022 03:15;17.04.2022 03:30;105,22
17.04.2022 03:30;17.04.2022 03:45;96,28
17.04.2022 03:45;17.04.2022 04:00;124,63
17.04.2022 04:00;17.04.2022 04:15;125,39
17.04.2022 04:15;17.04.2022 04:30;118,78
17.04.2022 04:30;17.04.2022 04:45;119,45
17.04.2022 04:45;17.04.2022 05:00;151,13
17.04.2022 05:00;17.04.2022 05:15;107,79
17.04.2022 05:15;17.04.2022 05:30;106,22
17.04.2022 05:30;17.04.2022 05:45;143,4
17.04.2022 05:45;17.04.2022 06:00;138,56
17.04.2022 06:00;17.04.2022 06:15;145,11
17.04.2022 06:15;17.04.2022 06:30;149,84
17.04.2022 06:30;17.04.2022 06:45;135,13
17.04.2022 06:45;17.04.2022 07:00;147,7
17.04.2022 07:00;17.04.2022 07:15;144,48
17.04.2022 07:15;17.04.2022 07:30;102
17.04.2022 07:30;17.04.2022 07:45;103,33
17.04.2022 07:45;17.04.2022 08:00;70,57
17.04.2022 08:00;17.04.2022 08:15;110,6
17.04.2022 08:15;17.04.2022 08:30;96,29
17.04.2022 08:30;17.04.2022 08:45;52,69
17.04.2022 08:45;17.04.2022 09:00;21,88
17.04.2022 09:00;17.04.2022 09:15;168,29
17.04.2022 09:15;17.04.2022 09:30;55,83
17.04.2022 09:30;17.04.2022 09:45;-5,22
17.04.2022 09:45;17.04.2022 10:00;-30,74
17.04.2022 10:00;17.04.2022 10:15;51,7
17.04.2022 10:15;17.04.2022 10:30;-99,06
17.04.2022 10:30;17.04.2022 10:45;-26,12
17.04.2022 10:45;17.04.2022 11:00;-42,89
17.04.2022 11:00;17.04.2022 11:15;-57,44
17.04.2022 11:15;17.04.2022 11:30;-47,1
17.04.2022 11:30;17.04.2022 11:45;-74,91
17.04.2022 11:45;17.04.2022 12:00;-227,25
17.04.2022 12:00;17.04.2022 12:15;-57,73
17.04.2022 12:15;17.04.2022 12:30;-68,42
17.04.2022 12:30;17.04.2022 12:45;-260,26
17.04.2022 12:45;17.04.2022 13:00;-1528,53
17.04.2022 13:00;17.04.2022 13:15;-116,13
17.04.2022 13:15;17.04.2022 13:30;-84,53
17.04.2022 13:30;17.04.2022 13:45;-180,04
17.04.2022 13:45;17.04.2022 14:00;-426,81
17.04.2022 14:00;17.04.2022 14:15;-516,33
17.04.2022 14:15;17.04.2022 14:30;-104,21
17.04.2022 14:30;17.04.2022 14:45;-94,31
17.04.2022 14:45;17.04.2022 15:00;-59,98
17.04.2022 15:00;17.04.2022 15:15;-295,71
17.04.2022 15:15;17.04.2022 15:30;-74,83
17.04.2022 15:30;17.04.2022 15:45;-72,47
17.04.2022 15:45;17.04.2022 16:00;-27,41
17.04.2022 16:00;17.04.2022 16:15;-845,2
17.04.2022 16:15;17.04.2022 16:30;-108,51
17.04.2022 16:30;17.04.2022 16:45;-27,27
17.04.2022 16:45;17.04.2022 17:00;-30,16
17.04.2022 17:00;17.04.2022 17:15;-191,86
17.04.2022 17:15;17.04.2022 17:30;-667,79
17.04.2022 17:30;17.04.2022 17:45;12,79
