von;bis;Mischpreis [EUR/MWh]
12.01.2022 03:45;12.01.2022 04:00;181,54
12.01.2022 04:00;12.01.2022 04:15;130,61
12.01.2022 04:15;12.01.2022 04:30;216,52
12.01.2022 04:30;12.01.2022 04:45;224,64
12.01.2022 04:45;12.01.2022 05:00;201,11
12.01.2022 05:00;12.01.2022 05:15;194,90
12.01.2022 05:15;12.01.2022 05:30;227,21
12.01.2022 05:30;12.01.2022 05:45;126,90
12.01.2022 05:45;12.01.2022 06:00;133,90
12.01.2022 06:00;12.01.2022 06:15;224,73
12.01.2022 06:15;12.01.2022 06:30;257,47
12.01.2022 06:30;12.01.2022 06:45;336,01
12.01.2022 06:45;12.01.2022 07:00;320,58
12.01.2022 07:00;12.01.2022 07:15;243,06
12.01.2022 07:15;12.01.2022 07:30;324,65
12.01.2022 07:30;12.01.2022 07:45;356,20
12.01.2022 07:45;12.01.2022 08:00;363,30
12.01.2022 08:00;12.01.2022 08:15;356,67
12.01.2022 08:15;12.01.2022 08:30;346,34
12.01.2022 08:30;12.01.2022 08:45;344,02
12.01.2022 08:45;12.01.2022 09:00;319,14
12.01.2022 09:00;12.01.2022 09:15;379,74
12.01.2022 09:15;12.01.2022 09:30;333,67
12.01.2022 09:30;12.01.2022 09:45;292,82
12.01.2022 09:45;12.01.2022 10:00;292,77
12.01.2022 10:00;12.01.2022 10:15;659,74
12.01.2022 10:15;12.01.2022 10:30;344,64
12.01.2022 10:30;12.01.2022 10:45;412,04
12.01.2022 10:45;12.01.2022 11:00;348,19
12.01.2022 11:00;12.01.2022 11:15;378,71
12.01.2022 11:15;12.01.2022 11:30;241,73
12.01.2022 11:30;12.01.2022 11:45;247,34
12.01.2022 11:45;12.01.2022 12:00;229,91
12.01.2022 12:00;12.01.2022 12:15;317,58
12.01.2022 12:15;12.01.2022 12:30;151,37
12.01.2022 12:30;12.01.2022 12:45;212,16
12.01.2022 12:45;12.01.2022 13:00;181,52
12.01.2022 13:00;12.01.2022 13:15;282,86
12.01.2022 13:15;12.01.2022 13:30;271,27
12.01.2022 13:30;12.01.2022 13:45;256,80
12.01.2022 13:45;12.01.2022 14:00;252,27
12.01.2022 14:00;12.01.2022 14:15;251,11
12.01.2022 14:15;12.01.2022 14:30;282,25
12.01.2022 14:30;12.01.2022 14:45;290,13
12.01.2022 14:45;12.01.2022 15:00;275,95
12.01.2022 15:00;12.01.2022 15:15;252,89
12.01.2022 15:15;12.01.2022 15:30;292,15
12.01.2022 15:30;12.01.2022 15:45;315,15
12.01.2022 15:45;12.01.2022 16:00;333,06
12.01.2022 16:00;12.01.2022 16:15;300,38
12.01.2022 16:15;12.01.2022 16:30;326,90
12.01.2022 16:30;12.01.2022 16:45;341,88
12.01.2022 16:45;12.01.2022 17:00;377,54
12.01.2022 17:00;12.01.2022 17:15;312,20
12.01.2022 17:15;12.01.2022 17:30;335,65
12.01.2022 17:30;12.01.2022 17:45;333,89
12.01.2022 17:45;12.01.2022 18:00;323,94
12.01.2022 18:00;12.01.2022 18:15;348,61
12.01.2022 18:15;12.01.2022 18:30;338,69
12.01.2022 18:30;12.01.2022 18:45;364,40
12.01.2022 18:45;12.01.2022 19:00;384,20
12.01.2022 19:00;12.01.2022 19:15;374,54
12.01.2022 19:15;12.01.2022 19:30;377,14
12.01.2022 19:30;12.01.2022 19:45;362,49
12.01.2022 19:45;12.01.2022 20:00;273,78
12.01.2022 20:00;12.01.2022 20:15;313,49
12.01.2022 20:15;12.01.2022 20:30;277,57
12.01.2022 20:30;12.01.2022 20:45;169,85
12.01.2022 20:45;12.01.2022 21:00;169,49
12.01.2022 21:00;12.01.2022 21:15;336,01
12.01.2022 21:15;12.01.2022 21:30;285,83
12.01.2022 21:30;12.01.2022 21:45;215,72
12.01.2022 21:45;12.01.2022 22:00;179,46
12.01.2022 22:00;12.01.2022 22:15;278,04
12.01.2022 22:15;12.01.2022 22:30;253,89
12.01.2022 22:30;12.01.2022 22:45;242,68
12.01.2022 22:45;12.01.2022 23:00;98,97
12.01.2022 23:00;12.01.2022 23:15;207,69
12.01.2022 23:15;12.01.2022 23:30;198,19
12.01.2022 23:30;12.01.2022 23:45;216,55
12.01.2022 23:45;13.01.2022 00:00;104,42
13.01.2022 00:00;13.01.2022 00:15;229,65
13.01.2022 00:15;13.01.2022 00:30;238,49
13.01.2022 00:30;13.01.2022 00:45;176,76
13.01.2022 00:45;13.01.2022 01:00;178,14
13.01.2022 01:00;13.01.2022 01:15;229,24
13.01.2022 01:15;13.01.2022 01:30;176,75
13.01.2022 01:30;13.01.2022 01:45;170,24
13.01.2022 01:45;13.01.2022 02:00;157,12
13.01.2022 02:00;13.01.2022 02:15;166,57
13.01.2022 02:15;13.01.2022 02:30;163,62
13.01.2022 02:30;13.01.2022 02:45;154,38
13.01.2022 02:45;13.01.2022 03:00;124,91
13.01.2022 03:00;13.01.2022 03:15;154,28
13.01.2022 03:15;13.01.2022 03:30;99,36
13.01.2022 03:30;13.01.2022 03:45;190,49
13.01.2022 03:45;13.01.2022 04:00;136,26
13.01.2022 04:00;13.01.2022 04:15;91,20
13.01.2022 04:15;13.01.2022 04:30;213,57
13.01.2022 04:30;13.01.2022 04:45;214,90
13.01.2022 04:45;13.01.2022 05:00;167,32
13.01.2022 05:00;13.01.2022 05:15;149,57
13.01.2022 05:15;13.01.2022 05:30;202,86
13.01.2022 05:30;13.01.2022 05:45;224,38
13.01.2022 05:45;13.01.2022 06:00;232,68
13.01.2022 06:00;13.01.2022 06:15;189,44
13.01.2022 06:15;13.01.2022 06:30;215,84
13.01.2022 06:30;13.01.2022 06:45;261,98
13.01.2022 06:45;13.01.2022 07:00;279,81
13.01.2022 07:00;13.01.2022 07:15;161,65
13.01.2022 07:15;13.01.2022 07:30;283,46
13.01.2022 07:30;13.01.2022 07:45;281,41
13.01.2022 07:45;13.01.2022 08:00;306,22
13.01.2022 08:00;13.01.2022 08:15;306,82
13.01.2022 08:15;13.01.2022 08:30;311,81
13.01.2022 08:30;13.01.2022 08:45;309,46
13.01.2022 08:45;13.01.2022 09:00;322,40
13.01.2022 09:00;13.01.2022 09:15;329,98
13.01.2022 09:15;13.01.2022 09:30;319,18
13.01.2022 09:30;13.01.2022 09:45;301,81
13.01.2022 09:45;13.01.2022 10:00;293,33
13.01.2022 10:00;13.01.2022 10:15;308,06
13.01.2022 10:15;13.01.2022 10:30;232,39
13.01.2022 10:30;13.01.2022 10:45;208,49
13.01.2022 10:45;13.01.2022 11:00;198,18
13.01.2022 11:00;13.01.2022 11:15;309,74
13.01.2022 11:15;13.01.2022 11:30;276,90
13.01.2022 11:30;13.01.2022 11:45;233,40
13.01.2022 11:45;13.01.2022 12:00;197,57
13.01.2022 12:00;13.01.2022 12:15;271,86
13.01.2022 12:15;13.01.2022 12:30;234,21
13.01.2022 12:30;13.01.2022 12:45;224,58
13.01.2022 12:45;13.01.2022 13:00;202,85
13.01.2022 13:00;13.01.2022 13:15;240,51
13.01.2022 13:15;13.01.2022 13:30;182,84
13.01.2022 13:30;13.01.2022 13:45;192,26
13.01.2022 13:45;13.01.2022 14:00;169,42
13.01.2022 14:00;13.01.2022 14:15;110,86
13.01.2022 14:15;13.01.2022 14:30;154,10
13.01.2022 14:30;13.01.2022 14:45;163,37
13.01.2022 14:45;13.01.2022 15:00;171,44
13.01.2022 15:00;13.01.2022 15:15;188,55
13.01.2022 15:15;13.01.2022 15:30;197,36
13.01.2022 15:30;13.01.2022 15:45;215,96
13.01.2022 15:45;13.01.2022 16:00;215,99
13.01.2022 16:00;13.01.2022 16:15;197,90
13.01.2022 16:15;13.01.2022 16:30;213,73
13.01.2022 16:30;13.01.2022 16:45;224,04
13.01.2022 16:45;13.01.2022 17:00;241,71
13.01.2022 17:00;13.01.2022 17:15;227,88
13.01.2022 17:15;13.01.2022 17:30;249,11
13.01.2022 17:30;13.01.2022 17:45;262,37
13.01.2022 17:45;13.01.2022 18:00;263,17
13.01.2022 18:00;13.01.2022 18:15;256,48
13.01.2022 18:15;13.01.2022 18:30;252,17
13.01.2022 18:30;13.01.2022 18:45;137,25
13.01.2022 18:45;13.01.2022 19:00;266,09
13.01.2022 19:00;13.01.2022 19:15;294,39
13.01.2022 19:15;13.01.2022 19:30;275,72
13.01.2022 19:30;13.01.2022 19:45;244,61
13.01.2022 19:45;13.01.2022 20:00;167,18
13.01.2022 20:00;13.01.2022 20:15;269,29
13.01.2022 20:15;13.01.2022 20:30;261,01
13.01.2022 20:30;13.01.2022 20:45;232,28
13.01.2022 20:45;13.01.2022 21:00;95,36
13.01.2022 21:00;13.01.2022 21:15;255,16
13.01.2022 21:15;13.01.2022 21:30;208,02
13.01.2022 21:30;13.01.2022 21:45;207,30
13.01.2022 21:45;13.01.2022 22:00;160,91
13.01.2022 22:00;13.01.2022 22:15;262,81
13.01.2022 22:15;13.01.2022 22:30;133,63
13.01.2022 22:30;13.01.2022 22:45;130,40
13.01.2022 22:45;13.01.2022 23:00;124,52
13.01.2022 23:00;13.01.2022 23:15;150,72
13.01.2022 23:15;13.01.2022 23:30;140,09
13.01.2022 23:30;13.01.2022 23:45;138,16
13.01.2022 23:45;14.01.2022 00:00;118,68
14.01.2022 00:00;14.01.2022 00:15;180,51
14.01.2022 00:15;14.01.2022 00:30;178,03
14.01.2022 00:30;14.01.2022 00:45;162,53
14.01.2022 00:45;14.01.2022 01:00;97,38
14.01.2022 01:00;14.01.2022 01:15;151,41
14.01.2022 01:15;14.01.2022 01:30;116,76
14.01.2022 01:30;14.01.2022 01:45;70,59
14.01.2022 01:45;14.01.2022 02:00;64,19
14.01.2022 02:00;14.01.2022 02:15;109,62
14.01.2022 02:15;14.01.2022 02:30;87,50
14.01.2022 02:30;14.01.2022 02:45;129,74
14.01.2022 02:45;14.01.2022 03:00;120,80
14.01.2022 03:00;14.01.2022 03:15;125,10
14.01.2022 03:15;14.01.2022 03:30;85,23
14.01.2022 03:30;14.01.2022 03:45;139,33
14.01.2022 03:45;14.01.2022 04:00;143,97
14.01.2022 04:00;14.01.2022 04:15;104,30
14.01.2022 04:15;14.01.2022 04:30;83,36
14.01.2022 04:30;14.01.2022 04:45;124,07
14.01.2022 04:45;14.01.2022 05:00;145,84
14.01.2022 05:00;14.01.2022 05:15;155,61
14.01.2022 05:15;14.01.2022 05:30;153,66
14.01.2022 05:30;14.01.2022 05:45;192,19
14.01.2022 05:45;14.01.2022 06:00;102,27
14.01.2022 06:00;14.01.2022 06:15;176,18
14.01.2022 06:15;14.01.2022 06:30;212,37
14.01.2022 06:30;14.01.2022 06:45;241,28
14.01.2022 06:45;14.01.2022 07:00;251,36
14.01.2022 07:00;14.01.2022 07:15;193,11
14.01.2022 07:15;14.01.2022 07:30;246,94
14.01.2022 07:30;14.01.2022 07:45;255,67
14.01.2022 07:45;14.01.2022 08:00;254,79
14.01.2022 08:00;14.01.2022 08:15;262,80
14.01.2022 08:15;14.01.2022 08:30;259,68
14.01.2022 08:30;14.01.2022 08:45;254,06
14.01.2022 08:45;14.01.2022 09:00;247,56
14.01.2022 09:00;14.01.2022 09:15;259,95
14.01.2022 09:15;14.01.2022 09:30;255,14
14.01.2022 09:30;14.01.2022 09:45;246,79
14.01.2022 09:45;14.01.2022 10:00;218,27
14.01.2022 10:00;14.01.2022 10:15;257,88
14.01.2022 10:15;14.01.2022 10:30;217,49
14.01.2022 10:30;14.01.2022 10:45;190,78
14.01.2022 10:45;14.01.2022 11:00;180,61
14.01.2022 11:00;14.01.2022 11:15;224,32
14.01.2022 11:15;14.01.2022 11:30;227,72
14.01.2022 11:30;14.01.2022 11:45;245,15
14.01.2022 11:45;14.01.2022 12:00;238,77
14.01.2022 12:00;14.01.2022 12:15;252,07
14.01.2022 12:15;14.01.2022 12:30;241,44
14.01.2022 12:30;14.01.2022 12:45;229,61
14.01.2022 12:45;14.01.2022 13:00;220,64
14.01.2022 13:00;14.01.2022 13:15;227,57
14.01.2022 13:15;14.01.2022 13:30;222,64
14.01.2022 13:30;14.01.2022 13:45;249,97
14.01.2022 13:45;14.01.2022 14:00;191,52
14.01.2022 14:00;14.01.2022 14:15;235,62
14.01.2022 14:15;14.01.2022 14:30;263,50
14.01.2022 14:30;14.01.2022 14:45;262,45
14.01.2022 14:45;14.01.2022 15:00;279,12
14.01.2022 15:00;14.01.2022 15:15;188,89
14.01.2022 15:15;14.01.2022 15:30;263,16
14.01.2022 15:30;14.01.2022 15:45;275,96
14.01.2022 15:45;14.01.2022 16:00;282,50
14.01.2022 16:00;14.01.2022 16:15;248,75
14.01.2022 16:15;14.01.2022 16:30;216,13
14.01.2022 16:30;14.01.2022 16:45;235,80
14.01.2022 16:45;14.01.2022 17:00;206,10
14.01.2022 17:00;14.01.2022 17:15;213,68
14.01.2022 17:15;14.01.2022 17:30;280,98
14.01.2022 17:30;14.01.2022 17:45;266,53
14.01.2022 17:45;14.01.2022 18:00;259,09
14.01.2022 18:00;14.01.2022 18:15;252,18
14.01.2022 18:15;14.01.2022 18:30;254,65
14.01.2022 18:30;14.01.2022 18:45;262,25
14.01.2022 18:45;14.01.2022 19:00;263,52
14.01.2022 19:00;14.01.2022 19:15;270,46
14.01.2022 19:15;14.01.2022 19:30;260,97
14.01.2022 19:30;14.01.2022 19:45;244,14
14.01.2022 19:45;14.01.2022 20:00;253,47
14.01.2022 20:00;14.01.2022 20:15;271,35
14.01.2022 20:15;14.01.2022 20:30;273,01
14.01.2022 20:30;14.01.2022 20:45;251,80
14.01.2022 20:45;14.01.2022 21:00;211,14
14.01.2022 21:00;14.01.2022 21:15;273,37
14.01.2022 21:15;14.01.2022 21:30;253,60
14.01.2022 21:30;14.01.2022 21:45;164,30
14.01.2022 21:45;14.01.2022 22:00;123,00
14.01.2022 22:00;14.01.2022 22:15;210,58
14.01.2022 22:15;14.01.2022 22:30;192,66
14.01.2022 22:30;14.01.2022 22:45;222,37
14.01.2022 22:45;14.01.2022 23:00;194,30
14.01.2022 23:00;14.01.2022 23:15;220,26
14.01.2022 23:15;14.01.2022 23:30;211,23
14.01.2022 23:30;14.01.2022 23:45;180,97
14.01.2022 23:45;15.01.2022 00:00;179,46
15.01.2022 00:00;15.01.2022 00:15;193,02
15.01.2022 00:15;15.01.2022 00:30;131,57
15.01.2022 00:30;15.01.2022 00:45;154,45
15.01.2022 00:45;15.01.2022 01:00;134,29
15.01.2022 01:00;15.01.2022 01:15;169,60
15.01.2022 01:15;15.01.2022 01:30;186,22
15.01.2022 01:30;15.01.2022 01:45;164,86
15.01.2022 01:45;15.01.2022 02:00;181,18
15.01.2022 02:00;15.01.2022 02:15;114,49
15.01.2022 02:15;15.01.2022 02:30;203,17
15.01.2022 02:30;15.01.2022 02:45;203,36
15.01.2022 02:45;15.01.2022 03:00;216,04
15.01.2022 03:00;15.01.2022 03:15;219,53
15.01.2022 03:15;15.01.2022 03:30;210,60
15.01.2022 03:30;15.01.2022 03:45;216,57
15.01.2022 03:45;15.01.2022 04:00;214,19
15.01.2022 04:00;15.01.2022 04:15;219,36
15.01.2022 04:15;15.01.2022 04:30;221,26
15.01.2022 04:30;15.01.2022 04:45;176,64
15.01.2022 04:45;15.01.2022 05:00;175,23
15.01.2022 05:00;15.01.2022 05:15;228,58
15.01.2022 05:15;15.01.2022 05:30;212,90
15.01.2022 05:30;15.01.2022 05:45;211,99
15.01.2022 05:45;15.01.2022 06:00;196,07
15.01.2022 06:00;15.01.2022 06:15;128,21
15.01.2022 06:15;15.01.2022 06:30;163,50
15.01.2022 06:30;15.01.2022 06:45;226,88
15.01.2022 06:45;15.01.2022 07:00;126,36
15.01.2022 07:00;15.01.2022 07:15;164,18
15.01.2022 07:15;15.01.2022 07:30;172,07
15.01.2022 07:30;15.01.2022 07:45;190,01
15.01.2022 07:45;15.01.2022 08:00;215,19
15.01.2022 08:00;15.01.2022 08:15;204,91
15.01.2022 08:15;15.01.2022 08:30;141,46
15.01.2022 08:30;15.01.2022 08:45;246,81
15.01.2022 08:45;15.01.2022 09:00;274,95
15.01.2022 09:00;15.01.2022 09:15;249,90
15.01.2022 09:15;15.01.2022 09:30;266,92
15.01.2022 09:30;15.01.2022 09:45;262,94
15.01.2022 09:45;15.01.2022 10:00;247,38
15.01.2022 10:00;15.01.2022 10:15;273,43
15.01.2022 10:15;15.01.2022 10:30;251,67
15.01.2022 10:30;15.01.2022 10:45;250,73
15.01.2022 10:45;15.01.2022 11:00;222,00
15.01.2022 11:00;15.01.2022 11:15;266,92
15.01.2022 11:15;15.01.2022 11:30;270,26
15.01.2022 11:30;15.01.2022 11:45;267,69
15.01.2022 11:45;15.01.2022 12:00;258,61
15.01.2022 12:00;15.01.2022 12:15;277,89
15.01.2022 12:15;15.01.2022 12:30;273,00
15.01.2022 12:30;15.01.2022 12:45;262,85
15.01.2022 12:45;15.01.2022 13:00;238,65
15.01.2022 13:00;15.01.2022 13:15;275,71
15.01.2022 13:15;15.01.2022 13:30;278,32
15.01.2022 13:30;15.01.2022 13:45;267,86
15.01.2022 13:45;15.01.2022 14:00;263,38
15.01.2022 14:00;15.01.2022 14:15;231,50
15.01.2022 14:15;15.01.2022 14:30;249,97
15.01.2022 14:30;15.01.2022 14:45;254,30
15.01.2022 14:45;15.01.2022 15:00;263,93
15.01.2022 15:00;15.01.2022 15:15;179,07
15.01.2022 15:15;15.01.2022 15:30;220,61
15.01.2022 15:30;15.01.2022 15:45;232,33
15.01.2022 15:45;15.01.2022 16:00;268,04
15.01.2022 16:00;15.01.2022 16:15;191,36
15.01.2022 16:15;15.01.2022 16:30;213,09
15.01.2022 16:30;15.01.2022 16:45;247,96
15.01.2022 16:45;15.01.2022 17:00;266,87
15.01.2022 17:00;15.01.2022 17:15;271,33
15.01.2022 17:15;15.01.2022 17:30;268,36
15.01.2022 17:30;15.01.2022 17:45;280,71
15.01.2022 17:45;15.01.2022 18:00;303,68
15.01.2022 18:00;15.01.2022 18:15;353,43
15.01.2022 18:15;15.01.2022 18:30;233,98
15.01.2022 18:30;15.01.2022 18:45;227,58
15.01.2022 18:45;15.01.2022 19:00;224,24
15.01.2022 19:00;15.01.2022 19:15;295,70
15.01.2022 19:15;15.01.2022 19:30;228,52
15.01.2022 19:30;15.01.2022 19:45;227,42
15.01.2022 19:45;15.01.2022 20:00;219,29
15.01.2022 20:00;15.01.2022 20:15;348,60
15.01.2022 20:15;15.01.2022 20:30;216,65
15.01.2022 20:30;15.01.2022 20:45;206,77
15.01.2022 20:45;15.01.2022 21:00;187,05
15.01.2022 21:00;15.01.2022 21:15;219,12
15.01.2022 21:15;15.01.2022 21:30;286,13
15.01.2022 21:30;15.01.2022 21:45;145,98
15.01.2022 21:45;15.01.2022 22:00;89,12
15.01.2022 22:00;15.01.2022 22:15;209,74
15.01.2022 22:15;15.01.2022 22:30;110,45
15.01.2022 22:30;15.01.2022 22:45;156,69
15.01.2022 22:45;15.01.2022 23:00;187,96
15.01.2022 23:00;15.01.2022 23:15;236,37
15.01.2022 23:15;15.01.2022 23:30;234,25
15.01.2022 23:30;15.01.2022 23:45;220,85
15.01.2022 23:45;16.01.2022 00:00;207,82
16.01.2022 00:00;16.01.2022 00:15;308,99
16.01.2022 00:15;16.01.2022 00:30;273,64
16.01.2022 00:30;16.01.2022 00:45;188,92
16.01.2022 00:45;16.01.2022 01:00;216,48
16.01.2022 01:00;16.01.2022 01:15;283,27
16.01.2022 01:15;16.01.2022 01:30;284,13
16.01.2022 01:30;16.01.2022 01:45;265,97
16.01.2022 01:45;16.01.2022 02:00;200,85
16.01.2022 02:00;16.01.2022 02:15;220,46
16.01.2022 02:15;16.01.2022 02:30;220,03
16.01.2022 02:30;16.01.2022 02:45;249,78
16.01.2022 02:45;16.01.2022 03:00;219,20
16.01.2022 03:00;16.01.2022 03:15;243,10
16.01.2022 03:15;16.01.2022 03:30;187,74
16.01.2022 03:30;16.01.2022 03:45;174,98
16.01.2022 03:45;16.01.2022 04:00;160,57
16.01.2022 04:00;16.01.2022 04:15;227,23
16.01.2022 04:15;16.01.2022 04:30;174,96
16.01.2022 04:30;16.01.2022 04:45;213,04
16.01.2022 04:45;16.01.2022 05:00;190,69
16.01.2022 05:00;16.01.2022 05:15;233,26
16.01.2022 05:15;16.01.2022 05:30;224,25
16.01.2022 05:30;16.01.2022 05:45;206,14
16.01.2022 05:45;16.01.2022 06:00;211,41
16.01.2022 06:00;16.01.2022 06:15;181,82
16.01.2022 06:15;16.01.2022 06:30;183,59
16.01.2022 06:30;16.01.2022 06:45;194,90
16.01.2022 06:45;16.01.2022 07:00;183,74
16.01.2022 07:00;16.01.2022 07:15;186,31
16.01.2022 07:15;16.01.2022 07:30;210,57
16.01.2022 07:30;16.01.2022 07:45;231,01
16.01.2022 07:45;16.01.2022 08:00;198,39
16.01.2022 08:00;16.01.2022 08:15;173,07
16.01.2022 08:15;16.01.2022 08:30;214,72
16.01.2022 08:30;16.01.2022 08:45;228,92
16.01.2022 08:45;16.01.2022 09:00;194,53
16.01.2022 09:00;16.01.2022 09:15;168,12
16.01.2022 09:15;16.01.2022 09:30;163,64
16.01.2022 09:30;16.01.2022 09:45;206,79
16.01.2022 09:45;16.01.2022 10:00;189,19
16.01.2022 10:00;16.01.2022 10:15;232,68
16.01.2022 10:15;16.01.2022 10:30;233,74
16.01.2022 10:30;16.01.2022 10:45;256,16
16.01.2022 10:45;16.01.2022 11:00;255,12
16.01.2022 11:00;16.01.2022 11:15;267,09
16.01.2022 11:15;16.01.2022 11:30;264,56
16.01.2022 11:30;16.01.2022 11:45;254,47
16.01.2022 11:45;16.01.2022 12:00;246,50
16.01.2022 12:00;16.01.2022 12:15;215,41
16.01.2022 12:15;16.01.2022 12:30;187,04
16.01.2022 12:30;16.01.2022 12:45;159,02
16.01.2022 12:45;16.01.2022 13:00;115,07
16.01.2022 13:00;16.01.2022 13:15;236,15
16.01.2022 13:15;16.01.2022 13:30;177,12
16.01.2022 13:30;16.01.2022 13:45;160,49
16.01.2022 13:45;16.01.2022 14:00;178,32
16.01.2022 14:00;16.01.2022 14:15;225,45
16.01.2022 14:15;16.01.2022 14:30;224,78
16.01.2022 14:30;16.01.2022 14:45;226,60
16.01.2022 14:45;16.01.2022 15:00;241,19
16.01.2022 15:00;16.01.2022 15:15;267,99
16.01.2022 15:15;16.01.2022 15:30;277,33
16.01.2022 15:30;16.01.2022 15:45;314,70
16.01.2022 15:45;16.01.2022 16:00;289,79
16.01.2022 16:00;16.01.2022 16:15;300,76
16.01.2022 16:15;16.01.2022 16:30;314,14
16.01.2022 16:30;16.01.2022 16:45;384,51
16.01.2022 16:45;16.01.2022 17:00;803,31
16.01.2022 17:00;16.01.2022 17:15;390,58
16.01.2022 17:15;16.01.2022 17:30;543,22
16.01.2022 17:30;16.01.2022 17:45;431,54
16.01.2022 17:45;16.01.2022 18:00;409,97
16.01.2022 18:00;16.01.2022 18:15;196,60
16.01.2022 18:15;16.01.2022 18:30;220,13
16.01.2022 18:30;16.01.2022 18:45;203,32
16.01.2022 18:45;16.01.2022 19:00;151,63
16.01.2022 19:00;16.01.2022 19:15;198,82
16.01.2022 19:15;16.01.2022 19:30;78,96
16.01.2022 19:30;16.01.2022 19:45;182,38
16.01.2022 19:45;16.01.2022 20:00;170,90
16.01.2022 20:00;16.01.2022 20:15;399,19
16.01.2022 20:15;16.01.2022 20:30;257,26
16.01.2022 20:30;16.01.2022 20:45;202,40
16.01.2022 20:45;16.01.2022 21:00;197,85
16.01.2022 21:00;16.01.2022 21:15;182,71
16.01.2022 21:15;16.01.2022 21:30;172,49
16.01.2022 21:30;16.01.2022 21:45;135,91
16.01.2022 21:45;16.01.2022 22:00;123,45
16.01.2022 22:00;16.01.2022 22:15;206,99
16.01.2022 22:15;16.01.2022 22:30;201,82
16.01.2022 22:30;16.01.2022 22:45;147,01
16.01.2022 22:45;16.01.2022 23:00;144,19
16.01.2022 23:00;16.01.2022 23:15;211,66
16.01.2022 23:15;16.01.2022 23:30;160,09
16.01.2022 23:30;16.01.2022 23:45;137,09
16.01.2022 23:45;17.01.2022 00:00;145,00
17.01.2022 00:00;17.01.2022 00:15;170,86
17.01.2022 00:15;17.01.2022 00:30;94,02
17.01.2022 00:30;17.01.2022 00:45;101,04
17.01.2022 00:45;17.01.2022 01:00;74,39
17.01.2022 01:00;17.01.2022 01:15;96,08
17.01.2022 01:15;17.01.2022 01:30;72,52
17.01.2022 01:30;17.01.2022 01:45;109,23
17.01.2022 01:45;17.01.2022 02:00;62,85
17.01.2022 02:00;17.01.2022 02:15;169,19
17.01.2022 02:15;17.01.2022 02:30;132,03
17.01.2022 02:30;17.01.2022 02:45;95,91
17.01.2022 02:45;17.01.2022 03:00;87,15
17.01.2022 03:00;17.01.2022 03:15;140,80
17.01.2022 03:15;17.01.2022 03:30;109,52
17.01.2022 03:30;17.01.2022 03:45;97,14
17.01.2022 03:45;17.01.2022 04:00;95,23
17.01.2022 04:00;17.01.2022 04:15;111,71
17.01.2022 04:15;17.01.2022 04:30;129,98
17.01.2022 04:30;17.01.2022 04:45;161,79
17.01.2022 04:45;17.01.2022 05:00;139,25
17.01.2022 05:00;17.01.2022 05:15;86,83
17.01.2022 05:15;17.01.2022 05:30;79,48
17.01.2022 05:30;17.01.2022 05:45;198,90
17.01.2022 05:45;17.01.2022 06:00;233,38
17.01.2022 06:00;17.01.2022 06:15;181,48
17.01.2022 06:15;17.01.2022 06:30;224,26
17.01.2022 06:30;17.01.2022 06:45;282,59
17.01.2022 06:45;17.01.2022 07:00;344,24
17.01.2022 07:00;17.01.2022 07:15;345,58
17.01.2022 07:15;17.01.2022 07:30;365,21
17.01.2022 07:30;17.01.2022 07:45;333,44
17.01.2022 07:45;17.01.2022 08:00;380,55
17.01.2022 08:00;17.01.2022 08:15;313,13
17.01.2022 08:15;17.01.2022 08:30;278,72
17.01.2022 08:30;17.01.2022 08:45;244,80
17.01.2022 08:45;17.01.2022 09:00;253,60
17.01.2022 09:00;17.01.2022 09:15;213,32
17.01.2022 09:15;17.01.2022 09:30;246,21
17.01.2022 09:30;17.01.2022 09:45;203,52
17.01.2022 09:45;17.01.2022 10:00;180,10
17.01.2022 10:00;17.01.2022 10:15;282,83
17.01.2022 10:15;17.01.2022 10:30;248,07
17.01.2022 10:30;17.01.2022 10:45;234,84
17.01.2022 10:45;17.01.2022 11:00;221,55
17.01.2022 11:00;17.01.2022 11:15;245,99
17.01.2022 11:15;17.01.2022 11:30;266,85
17.01.2022 11:30;17.01.2022 11:45;270,47
17.01.2022 11:45;17.01.2022 12:00;267,46
17.01.2022 12:00;17.01.2022 12:15;252,97
17.01.2022 12:15;17.01.2022 12:30;252,59
17.01.2022 12:30;17.01.2022 12:45;261,88
17.01.2022 12:45;17.01.2022 13:00;228,82
17.01.2022 13:00;17.01.2022 13:15;252,00
17.01.2022 13:15;17.01.2022 13:30;234,22
17.01.2022 13:30;17.01.2022 13:45;248,55
17.01.2022 13:45;17.01.2022 14:00;199,58
17.01.2022 14:00;17.01.2022 14:15;186,17
17.01.2022 14:15;17.01.2022 14:30;211,83
17.01.2022 14:30;17.01.2022 14:45;190,91
17.01.2022 14:45;17.01.2022 15:00;198,32
17.01.2022 15:00;17.01.2022 15:15;221,27
17.01.2022 15:15;17.01.2022 15:30;160,18
17.01.2022 15:30;17.01.2022 15:45;181,95
17.01.2022 15:45;17.01.2022 16:00;189,81
17.01.2022 16:00;17.01.2022 16:15;202,41
17.01.2022 16:15;17.01.2022 16:30;199,94
17.01.2022 16:30;17.01.2022 16:45;159,38
17.01.2022 16:45;17.01.2022 17:00;188,02
17.01.2022 17:00;17.01.2022 17:15;131,46
17.01.2022 17:15;17.01.2022 17:30;260,96
17.01.2022 17:30;17.01.2022 17:45;251,44
17.01.2022 17:45;17.01.2022 18:00;166,16
