von;bis;Mischpreis [EUR/MWh]
12.06.2022 04:30;12.06.2022 04:45;236,07
12.06.2022 04:45;12.06.2022 05:00;166,91
12.06.2022 05:00;12.06.2022 05:15;246,42
12.06.2022 05:15;12.06.2022 05:30;224,91
12.06.2022 05:30;12.06.2022 05:45;101,26
12.06.2022 05:45;12.06.2022 06:00;183,22
12.06.2022 06:00;12.06.2022 06:15;192,18
12.06.2022 06:15;12.06.2022 06:30;192,04
12.06.2022 06:30;12.06.2022 06:45;200
12.06.2022 06:45;12.06.2022 07:00;171,65
12.06.2022 07:00;12.06.2022 07:15;164,5
12.06.2022 07:15;12.06.2022 07:30;164,09
12.06.2022 07:30;12.06.2022 07:45;105,61
12.06.2022 07:45;12.06.2022 08:00;39,22
12.06.2022 08:00;12.06.2022 08:15;228,79
12.06.2022 08:15;12.06.2022 08:30;188,81
12.06.2022 08:30;12.06.2022 08:45;133,81
12.06.2022 08:45;12.06.2022 09:00;110,34
12.06.2022 09:00;12.06.2022 09:15;261,15
12.06.2022 09:15;12.06.2022 09:30;106,36
12.06.2022 09:30;12.06.2022 09:45;136,92
12.06.2022 09:45;12.06.2022 10:00;88,7
12.06.2022 10:00;12.06.2022 10:15;223,38
12.06.2022 10:15;12.06.2022 10:30;122,94
12.06.2022 10:30;12.06.2022 10:45;13,32
12.06.2022 10:45;12.06.2022 11:00;17,08
12.06.2022 11:00;12.06.2022 11:15;117,1
12.06.2022 11:15;12.06.2022 11:30;157,03
12.06.2022 11:30;12.06.2022 11:45;112,88
12.06.2022 11:45;12.06.2022 12:00;59,63
12.06.2022 12:00;12.06.2022 12:15;82,86
12.06.2022 12:15;12.06.2022 12:30;6
12.06.2022 12:30;12.06.2022 12:45;-17,79
12.06.2022 12:45;12.06.2022 13:00;47,73
12.06.2022 13:00;12.06.2022 13:15;113,14
12.06.2022 13:15;12.06.2022 13:30;43,68
12.06.2022 13:30;12.06.2022 13:45;-8,17
12.06.2022 13:45;12.06.2022 14:00;54,88
12.06.2022 14:00;12.06.2022 14:15;-5,71
12.06.2022 14:15;12.06.2022 14:30;0,16
12.06.2022 14:30;12.06.2022 14:45;-8,94
12.06.2022 14:45;12.06.2022 15:00;-10,44
12.06.2022 15:00;12.06.2022 15:15;-32,44
12.06.2022 15:15;12.06.2022 15:30;-33,5
12.06.2022 15:30;12.06.2022 15:45;-3,24
12.06.2022 15:45;12.06.2022 16:00;4,54
12.06.2022 16:00;12.06.2022 16:15;-29,62
12.06.2022 16:15;12.06.2022 16:30;74,7
12.06.2022 16:30;12.06.2022 16:45;57,36
12.06.2022 16:45;12.06.2022 17:00;38,24
12.06.2022 17:00;12.06.2022 17:15;-26,75
12.06.2022 17:15;12.06.2022 17:30;19,24
12.06.2022 17:30;12.06.2022 17:45;88,77
12.06.2022 17:45;12.06.2022 18:00;140,08
12.06.2022 18:00;12.06.2022 18:15;-14,77
12.06.2022 18:15;12.06.2022 18:30;153,5
12.06.2022 18:30;12.06.2022 18:45;141,56
12.06.2022 18:45;12.06.2022 19:00;172,56
12.06.2022 19:00;12.06.2022 19:15;55,06
12.06.2022 19:15;12.06.2022 19:30;191,13
12.06.2022 19:30;12.06.2022 19:45;225,22
12.06.2022 19:45;12.06.2022 20:00;234,45
12.06.2022 20:00;12.06.2022 20:15;141,04
12.06.2022 20:15;12.06.2022 20:30;109,7
12.06.2022 20:30;12.06.2022 20:45;211,25
12.06.2022 20:45;12.06.2022 21:00;216,48
12.06.2022 21:00;12.06.2022 21:15;213,07
12.06.2022 21:15;12.06.2022 21:30;221,84
12.06.2022 21:30;12.06.2022 21:45;219,29
12.06.2022 21:45;12.06.2022 22:00;228,93
12.06.2022 22:00;12.06.2022 22:15;296,76
12.06.2022 22:15;12.06.2022 22:30;245,86
12.06.2022 22:30;12.06.2022 22:45;234,98
12.06.2022 22:45;12.06.2022 23:00;204,51
12.06.2022 23:00;12.06.2022 23:15;224,57
12.06.2022 23:15;12.06.2022 23:30;229,95
12.06.2022 23:30;12.06.2022 23:45;199,95
12.06.2022 23:45;13.06.2022 00:00;170,61
13.06.2022 00:00;13.06.2022 00:15;226,39
13.06.2022 00:15;13.06.2022 00:30;221,33
13.06.2022 00:30;13.06.2022 00:45;103,61
13.06.2022 00:45;13.06.2022 01:00;146,84
13.06.2022 01:00;13.06.2022 01:15;232,37
13.06.2022 01:15;13.06.2022 01:30;192,46
13.06.2022 01:30;13.06.2022 01:45;163,23
13.06.2022 01:45;13.06.2022 02:00;162,88
13.06.2022 02:00;13.06.2022 02:15;234,27
13.06.2022 02:15;13.06.2022 02:30;224,08
13.06.2022 02:30;13.06.2022 02:45;214,16
13.06.2022 02:45;13.06.2022 03:00;210,64
13.06.2022 03:00;13.06.2022 03:15;191,86
13.06.2022 03:15;13.06.2022 03:30;171,81
13.06.2022 03:30;13.06.2022 03:45;170,57
13.06.2022 03:45;13.06.2022 04:00;172,21
13.06.2022 04:00;13.06.2022 04:15;119,8
13.06.2022 04:15;13.06.2022 04:30;120,66
13.06.2022 04:30;13.06.2022 04:45;135,14
13.06.2022 04:45;13.06.2022 05:00;150,38
13.06.2022 05:00;13.06.2022 05:15;130,9
13.06.2022 05:15;13.06.2022 05:30;93,27
13.06.2022 05:30;13.06.2022 05:45;159,63
13.06.2022 05:45;13.06.2022 06:00;195,43
13.06.2022 06:00;13.06.2022 06:15;164,02
13.06.2022 06:15;13.06.2022 06:30;189,52
13.06.2022 06:30;13.06.2022 06:45;226,03
13.06.2022 06:45;13.06.2022 07:00;207,68
13.06.2022 07:00;13.06.2022 07:15;161,64
13.06.2022 07:15;13.06.2022 07:30;187,06
13.06.2022 07:30;13.06.2022 07:45;120,08
13.06.2022 07:45;13.06.2022 08:00;224,26
13.06.2022 08:00;13.06.2022 08:15;253,92
13.06.2022 08:15;13.06.2022 08:30;216,56
13.06.2022 08:30;13.06.2022 08:45;223,99
13.06.2022 08:45;13.06.2022 09:00;199,92
13.06.2022 09:00;13.06.2022 09:15;271,91
13.06.2022 09:15;13.06.2022 09:30;185,07
13.06.2022 09:30;13.06.2022 09:45;235,65
13.06.2022 09:45;13.06.2022 10:00;120,33
13.06.2022 10:00;13.06.2022 10:15;214,72
13.06.2022 10:15;13.06.2022 10:30;226,38
13.06.2022 10:30;13.06.2022 10:45;138,72
13.06.2022 10:45;13.06.2022 11:00;96,89
13.06.2022 11:00;13.06.2022 11:15;237,42
13.06.2022 11:15;13.06.2022 11:30;221,37
13.06.2022 11:30;13.06.2022 11:45;144,94
13.06.2022 11:45;13.06.2022 12:00;105,71
13.06.2022 12:00;13.06.2022 12:15;109,81
13.06.2022 12:15;13.06.2022 12:30;118,63
13.06.2022 12:30;13.06.2022 12:45;118,58
13.06.2022 12:45;13.06.2022 13:00;32,05
13.06.2022 13:00;13.06.2022 13:15;164,9
13.06.2022 13:15;13.06.2022 13:30;89,67
13.06.2022 13:30;13.06.2022 13:45;54,47
13.06.2022 13:45;13.06.2022 14:00;64,49
13.06.2022 14:00;13.06.2022 14:15;104,86
13.06.2022 14:15;13.06.2022 14:30;60,49
13.06.2022 14:30;13.06.2022 14:45;68,04
13.06.2022 14:45;13.06.2022 15:00;54,83
13.06.2022 15:00;13.06.2022 15:15;30,29
13.06.2022 15:15;13.06.2022 15:30;52,91
13.06.2022 15:30;13.06.2022 15:45;76,29
13.06.2022 15:45;13.06.2022 16:00;47,49
13.06.2022 16:00;13.06.2022 16:15;14,02
13.06.2022 16:15;13.06.2022 16:30;31,14
13.06.2022 16:30;13.06.2022 16:45;68,29
13.06.2022 16:45;13.06.2022 17:00;100,89
13.06.2022 17:00;13.06.2022 17:15;56,94
13.06.2022 17:15;13.06.2022 17:30;126,75
13.06.2022 17:30;13.06.2022 17:45;179,52
13.06.2022 17:45;13.06.2022 18:00;223,62
13.06.2022 18:00;13.06.2022 18:15;22,64
13.06.2022 18:15;13.06.2022 18:30;181,74
13.06.2022 18:30;13.06.2022 18:45;210,83
13.06.2022 18:45;13.06.2022 19:00;231,32
13.06.2022 19:00;13.06.2022 19:15;146,08
13.06.2022 19:15;13.06.2022 19:30;175,94
13.06.2022 19:30;13.06.2022 19:45;231,99
13.06.2022 19:45;13.06.2022 20:00;272,32
13.06.2022 20:00;13.06.2022 20:15;184,97
13.06.2022 20:15;13.06.2022 20:30;243,98
13.06.2022 20:30;13.06.2022 20:45;316,92
13.06.2022 20:45;13.06.2022 21:00;448,27
13.06.2022 21:00;13.06.2022 21:15;224,7
13.06.2022 21:15;13.06.2022 21:30;201,45
13.06.2022 21:30;13.06.2022 21:45;203,17
13.06.2022 21:45;13.06.2022 22:00;190,23
13.06.2022 22:00;13.06.2022 22:15;335,74
13.06.2022 22:15;13.06.2022 22:30;247,86
13.06.2022 22:30;13.06.2022 22:45;233,85
13.06.2022 22:45;13.06.2022 23:00;109,08
13.06.2022 23:00;13.06.2022 23:15;202,88
13.06.2022 23:15;13.06.2022 23:30;156,67
13.06.2022 23:30;13.06.2022 23:45;221,76
13.06.2022 23:45;14.06.2022 00:00;110,52
14.06.2022 00:00;14.06.2022 00:15;184,85
14.06.2022 00:15;14.06.2022 00:30;167,16
14.06.2022 00:30;14.06.2022 00:45;147,45
14.06.2022 00:45;14.06.2022 01:00;111,76
14.06.2022 01:00;14.06.2022 01:15;100,35
14.06.2022 01:15;14.06.2022 01:30;121,51
14.06.2022 01:30;14.06.2022 01:45;197,83
14.06.2022 01:45;14.06.2022 02:00;94,18
14.06.2022 02:00;14.06.2022 02:15;119,17
14.06.2022 02:15;14.06.2022 02:30;95,83
14.06.2022 02:30;14.06.2022 02:45;93,73
14.06.2022 02:45;14.06.2022 03:00;91,46
14.06.2022 03:00;14.06.2022 03:15;141,23
14.06.2022 03:15;14.06.2022 03:30;162,98
14.06.2022 03:30;14.06.2022 03:45;164,81
14.06.2022 03:45;14.06.2022 04:00;175,83
14.06.2022 04:00;14.06.2022 04:15;163,49
14.06.2022 04:15;14.06.2022 04:30;186,43
14.06.2022 04:30;14.06.2022 04:45;201,3
14.06.2022 04:45;14.06.2022 05:00;203,56
14.06.2022 05:00;14.06.2022 05:15;160,43
14.06.2022 05:15;14.06.2022 05:30;169,31
14.06.2022 05:30;14.06.2022 05:45;193,89
14.06.2022 05:45;14.06.2022 06:00;174,06
14.06.2022 06:00;14.06.2022 06:15;251,96
14.06.2022 06:15;14.06.2022 06:30;180,76
14.06.2022 06:30;14.06.2022 06:45;205,01
14.06.2022 06:45;14.06.2022 07:00;204,41
14.06.2022 07:00;14.06.2022 07:15;176,83
14.06.2022 07:15;14.06.2022 07:30;188,81
14.06.2022 07:30;14.06.2022 07:45;170,17
14.06.2022 07:45;14.06.2022 08:00;154,33
14.06.2022 08:00;14.06.2022 08:15;297,14
14.06.2022 08:15;14.06.2022 08:30;105,24
14.06.2022 08:30;14.06.2022 08:45;81,18
14.06.2022 08:45;14.06.2022 09:00;74,74
14.06.2022 09:00;14.06.2022 09:15;258,78
14.06.2022 09:15;14.06.2022 09:30;222,53
14.06.2022 09:30;14.06.2022 09:45;189,88
14.06.2022 09:45;14.06.2022 10:00;148,56
14.06.2022 10:00;14.06.2022 10:15;267,12
14.06.2022 10:15;14.06.2022 10:30;240,02
14.06.2022 10:30;14.06.2022 10:45;225,95
14.06.2022 10:45;14.06.2022 11:00;253,32
14.06.2022 11:00;14.06.2022 11:15;294,59
14.06.2022 11:15;14.06.2022 11:30;440,29
14.06.2022 11:30;14.06.2022 11:45;276,15
14.06.2022 11:45;14.06.2022 12:00;250,2
14.06.2022 12:00;14.06.2022 12:15;212,12
14.06.2022 12:15;14.06.2022 12:30;219,36
14.06.2022 12:30;14.06.2022 12:45;205,58
14.06.2022 12:45;14.06.2022 13:00;186,67
14.06.2022 13:00;14.06.2022 13:15;221,75
14.06.2022 13:15;14.06.2022 13:30;211,21
14.06.2022 13:30;14.06.2022 13:45;108,8
14.06.2022 13:45;14.06.2022 14:00;68,03
14.06.2022 14:00;14.06.2022 14:15;182,7
14.06.2022 14:15;14.06.2022 14:30;174,24
14.06.2022 14:30;14.06.2022 14:45;181,64
14.06.2022 14:45;14.06.2022 15:00;178,8
14.06.2022 15:00;14.06.2022 15:15;159,45
14.06.2022 15:15;14.06.2022 15:30;188,95
14.06.2022 15:30;14.06.2022 15:45;157,82
14.06.2022 15:45;14.06.2022 16:00;180,15
14.06.2022 16:00;14.06.2022 16:15;159,57
14.06.2022 16:15;14.06.2022 16:30;177,91
14.06.2022 16:30;14.06.2022 16:45;201,62
14.06.2022 16:45;14.06.2022 17:00;236,46
14.06.2022 17:00;14.06.2022 17:15;153,21
14.06.2022 17:15;14.06.2022 17:30;203,06
14.06.2022 17:30;14.06.2022 17:45;243,9
14.06.2022 17:45;14.06.2022 18:00;271,41
14.06.2022 18:00;14.06.2022 18:15;225,49
14.06.2022 18:15;14.06.2022 18:30;260,05
14.06.2022 18:30;14.06.2022 18:45;280,37
14.06.2022 18:45;14.06.2022 19:00;385,82
14.06.2022 19:00;14.06.2022 19:15;257,68
14.06.2022 19:15;14.06.2022 19:30;250,85
14.06.2022 19:30;14.06.2022 19:45;279,93
14.06.2022 19:45;14.06.2022 20:00;546,38
14.06.2022 20:00;14.06.2022 20:15;323,36
14.06.2022 20:15;14.06.2022 20:30;266,29
14.06.2022 20:30;14.06.2022 20:45;234,08
14.06.2022 20:45;14.06.2022 21:00;210,25
14.06.2022 21:00;14.06.2022 21:15;361,19
14.06.2022 21:15;14.06.2022 21:30;269,54
14.06.2022 21:30;14.06.2022 21:45;187,15
14.06.2022 21:45;14.06.2022 22:00;229,25
14.06.2022 22:00;14.06.2022 22:15;339,31
14.06.2022 22:15;14.06.2022 22:30;274,84
14.06.2022 22:30;14.06.2022 22:45;175,32
14.06.2022 22:45;14.06.2022 23:00;160,64
14.06.2022 23:00;14.06.2022 23:15;221,61
14.06.2022 23:15;14.06.2022 23:30;171,95
14.06.2022 23:30;14.06.2022 23:45;227,6
14.06.2022 23:45;15.06.2022 00:00;197,53
15.06.2022 00:00;15.06.2022 00:15;233,88
15.06.2022 00:15;15.06.2022 00:30;168,69
15.06.2022 00:30;15.06.2022 00:45;211,64
15.06.2022 00:45;15.06.2022 01:00;176,7
15.06.2022 01:00;15.06.2022 01:15;225,42
15.06.2022 01:15;15.06.2022 01:30;230,71
15.06.2022 01:30;15.06.2022 01:45;100,25
15.06.2022 01:45;15.06.2022 02:00;159,43
15.06.2022 02:00;15.06.2022 02:15;224,47
15.06.2022 02:15;15.06.2022 02:30;217,09
15.06.2022 02:30;15.06.2022 02:45;216,72
15.06.2022 02:45;15.06.2022 03:00;213,36
15.06.2022 03:00;15.06.2022 03:15;150,47
15.06.2022 03:15;15.06.2022 03:30;165,79
15.06.2022 03:30;15.06.2022 03:45;187,72
15.06.2022 03:45;15.06.2022 04:00;217,97
15.06.2022 04:00;15.06.2022 04:15;202,89
15.06.2022 04:15;15.06.2022 04:30;195,87
15.06.2022 04:30;15.06.2022 04:45;149,03
15.06.2022 04:45;15.06.2022 05:00;157,63
15.06.2022 05:00;15.06.2022 05:15;184,65
15.06.2022 05:15;15.06.2022 05:30;184,99
15.06.2022 05:30;15.06.2022 05:45;232,31
15.06.2022 05:45;15.06.2022 06:00;213,12
15.06.2022 06:00;15.06.2022 06:15;217,99
15.06.2022 06:15;15.06.2022 06:30;234,02
15.06.2022 06:30;15.06.2022 06:45;233,46
15.06.2022 06:45;15.06.2022 07:00;246,92
15.06.2022 07:00;15.06.2022 07:15;293,33
15.06.2022 07:15;15.06.2022 07:30;235,92
15.06.2022 07:30;15.06.2022 07:45;231,39
15.06.2022 07:45;15.06.2022 08:00;224,53
15.06.2022 08:00;15.06.2022 08:15;645,15
15.06.2022 08:15;15.06.2022 08:30;275,32
15.06.2022 08:30;15.06.2022 08:45;231,86
15.06.2022 08:45;15.06.2022 09:00;80,5
15.06.2022 09:00;15.06.2022 09:15;188,09
15.06.2022 09:15;15.06.2022 09:30;227,37
15.06.2022 09:30;15.06.2022 09:45;136,76
15.06.2022 09:45;15.06.2022 10:00;121,52
15.06.2022 10:00;15.06.2022 10:15;210,94
15.06.2022 10:15;15.06.2022 10:30;205,52
15.06.2022 10:30;15.06.2022 10:45;189,59
15.06.2022 10:45;15.06.2022 11:00;153,74
15.06.2022 11:00;15.06.2022 11:15;205,77
15.06.2022 11:15;15.06.2022 11:30;205,41
15.06.2022 11:30;15.06.2022 11:45;204,55
15.06.2022 11:45;15.06.2022 12:00;142,84
15.06.2022 12:00;15.06.2022 12:15;228,2
15.06.2022 12:15;15.06.2022 12:30;221
15.06.2022 12:30;15.06.2022 12:45;107,69
15.06.2022 12:45;15.06.2022 13:00;187,85
15.06.2022 13:00;15.06.2022 13:15;230,9
15.06.2022 13:15;15.06.2022 13:30;212,78
15.06.2022 13:30;15.06.2022 13:45;184,42
15.06.2022 13:45;15.06.2022 14:00;118,25
15.06.2022 14:00;15.06.2022 14:15;194,79
15.06.2022 14:15;15.06.2022 14:30;187,11
15.06.2022 14:30;15.06.2022 14:45;192,76
15.06.2022 14:45;15.06.2022 15:00;205,76
15.06.2022 15:00;15.06.2022 15:15;175,74
15.06.2022 15:15;15.06.2022 15:30;130,61
15.06.2022 15:30;15.06.2022 15:45;203,32
15.06.2022 15:45;15.06.2022 16:00;212,24
15.06.2022 16:00;15.06.2022 16:15;174,91
15.06.2022 16:15;15.06.2022 16:30;189,87
15.06.2022 16:30;15.06.2022 16:45;121,57
15.06.2022 16:45;15.06.2022 17:00;160,37
15.06.2022 17:00;15.06.2022 17:15;58,9
15.06.2022 17:15;15.06.2022 17:30;237,76
15.06.2022 17:30;15.06.2022 17:45;244,22
15.06.2022 17:45;15.06.2022 18:00;289,48
15.06.2022 18:00;15.06.2022 18:15;102,24
15.06.2022 18:15;15.06.2022 18:30;171,14
15.06.2022 18:30;15.06.2022 18:45;303,98
15.06.2022 18:45;15.06.2022 19:00;512,1
15.06.2022 19:00;15.06.2022 19:15;172,01
15.06.2022 19:15;15.06.2022 19:30;173,08
15.06.2022 19:30;15.06.2022 19:45;182,97
15.06.2022 19:45;15.06.2022 20:00;265,94
15.06.2022 20:00;15.06.2022 20:15;247,72
15.06.2022 20:15;15.06.2022 20:30;207,23
15.06.2022 20:30;15.06.2022 20:45;100,66
15.06.2022 20:45;15.06.2022 21:00;162,5
15.06.2022 21:00;15.06.2022 21:15;506,47
15.06.2022 21:15;15.06.2022 21:30;291,09
15.06.2022 21:30;15.06.2022 21:45;257,39
15.06.2022 21:45;15.06.2022 22:00;261,16
15.06.2022 22:00;15.06.2022 22:15;375,34
15.06.2022 22:15;15.06.2022 22:30;265,67
15.06.2022 22:30;15.06.2022 22:45;265
15.06.2022 22:45;15.06.2022 23:00;263,66
15.06.2022 23:00;15.06.2022 23:15;281,66
15.06.2022 23:15;15.06.2022 23:30;181,96
15.06.2022 23:30;15.06.2022 23:45;293,11
15.06.2022 23:45;16.06.2022 00:00;264,02
16.06.2022 00:00;16.06.2022 00:15;287,3
16.06.2022 00:15;16.06.2022 00:30;333,05
16.06.2022 00:30;16.06.2022 00:45;291,56
16.06.2022 00:45;16.06.2022 01:00;276,2
16.06.2022 01:00;16.06.2022 01:15;335,66
16.06.2022 01:15;16.06.2022 01:30;397,83
16.06.2022 01:30;16.06.2022 01:45;334,32
16.06.2022 01:45;16.06.2022 02:00;312,83
16.06.2022 02:00;16.06.2022 02:15;310,87
16.06.2022 02:15;16.06.2022 02:30;333,27
16.06.2022 02:30;16.06.2022 02:45;307,17
16.06.2022 02:45;16.06.2022 03:00;303,16
16.06.2022 03:00;16.06.2022 03:15;299,33
16.06.2022 03:15;16.06.2022 03:30;328,77
16.06.2022 03:30;16.06.2022 03:45;310,55
16.06.2022 03:45;16.06.2022 04:00;307,96
16.06.2022 04:00;16.06.2022 04:15;312,95
16.06.2022 04:15;16.06.2022 04:30;273,41
16.06.2022 04:30;16.06.2022 04:45;255,03
16.06.2022 04:45;16.06.2022 05:00;244,99
16.06.2022 05:00;16.06.2022 05:15;321,43
16.06.2022 05:15;16.06.2022 05:30;350,5
16.06.2022 05:30;16.06.2022 05:45;314,59
16.06.2022 05:45;16.06.2022 06:00;201,69
16.06.2022 06:00;16.06.2022 06:15;314,51
16.06.2022 06:15;16.06.2022 06:30;284,01
16.06.2022 06:30;16.06.2022 06:45;301,56
16.06.2022 06:45;16.06.2022 07:00;291,82
16.06.2022 07:00;16.06.2022 07:15;230,32
16.06.2022 07:15;16.06.2022 07:30;237,99
16.06.2022 07:30;16.06.2022 07:45;200,05
16.06.2022 07:45;16.06.2022 08:00;267,47
16.06.2022 08:00;16.06.2022 08:15;204,74
16.06.2022 08:15;16.06.2022 08:30;161,37
16.06.2022 08:30;16.06.2022 08:45;74,6
16.06.2022 08:45;16.06.2022 09:00;85,6
16.06.2022 09:00;16.06.2022 09:15;291,78
16.06.2022 09:15;16.06.2022 09:30;264,1
16.06.2022 09:30;16.06.2022 09:45;120,36
16.06.2022 09:45;16.06.2022 10:00;51,71
16.06.2022 10:00;16.06.2022 10:15;213,63
16.06.2022 10:15;16.06.2022 10:30;139,05
16.06.2022 10:30;16.06.2022 10:45;109,65
16.06.2022 10:45;16.06.2022 11:00;29,52
16.06.2022 11:00;16.06.2022 11:15;121,72
16.06.2022 11:15;16.06.2022 11:30;100,16
16.06.2022 11:30;16.06.2022 11:45;139,67
16.06.2022 11:45;16.06.2022 12:00;40,33
16.06.2022 12:00;16.06.2022 12:15;195,38
16.06.2022 12:15;16.06.2022 12:30;135,45
16.06.2022 12:30;16.06.2022 12:45;106,05
16.06.2022 12:45;16.06.2022 13:00;15,25
16.06.2022 13:00;16.06.2022 13:15;157,62
16.06.2022 13:15;16.06.2022 13:30;143,44
16.06.2022 13:30;16.06.2022 13:45;65,78
16.06.2022 13:45;16.06.2022 14:00;-13,54
16.06.2022 14:00;16.06.2022 14:15;66,71
16.06.2022 14:15;16.06.2022 14:30;64,96
16.06.2022 14:30;16.06.2022 14:45;61,17
16.06.2022 14:45;16.06.2022 15:00;67,71
16.06.2022 15:00;16.06.2022 15:15;-15,23
16.06.2022 15:15;16.06.2022 15:30;7
16.06.2022 15:30;16.06.2022 15:45;43,87
16.06.2022 15:45;16.06.2022 16:00;142,28
16.06.2022 16:00;16.06.2022 16:15;-82,9
16.06.2022 16:15;16.06.2022 16:30;7,27
16.06.2022 16:30;16.06.2022 16:45;59,6
16.06.2022 16:45;16.06.2022 17:00;207,86
16.06.2022 17:00;16.06.2022 17:15;126,99
16.06.2022 17:15;16.06.2022 17:30;169,77
16.06.2022 17:30;16.06.2022 17:45;191,89
16.06.2022 17:45;16.06.2022 18:00;185,79
16.06.2022 18:00;16.06.2022 18:15;92,76
16.06.2022 18:15;16.06.2022 18:30;137,81
16.06.2022 18:30;16.06.2022 18:45;254,86
16.06.2022 18:45;16.06.2022 19:00;396,11
16.06.2022 19:00;16.06.2022 19:15;208,04
16.06.2022 19:15;16.06.2022 19:30;290,28
16.06.2022 19:30;16.06.2022 19:45;328,23
16.06.2022 19:45;16.06.2022 20:00;508,13
16.06.2022 20:00;16.06.2022 20:15;361,62
16.06.2022 20:15;16.06.2022 20:30;407,24
16.06.2022 20:30;16.06.2022 20:45;547,4
16.06.2022 20:45;16.06.2022 21:00;622,28
16.06.2022 21:00;16.06.2022 21:15;199,87
16.06.2022 21:15;16.06.2022 21:30;243,29
16.06.2022 21:30;16.06.2022 21:45;297,33
16.06.2022 21:45;16.06.2022 22:00;327,31
16.06.2022 22:00;16.06.2022 22:15;472,57
16.06.2022 22:15;16.06.2022 22:30;383,57
16.06.2022 22:30;16.06.2022 22:45;275,34
16.06.2022 22:45;16.06.2022 23:00;295,42
16.06.2022 23:00;16.06.2022 23:15;348
16.06.2022 23:15;16.06.2022 23:30;249,85
16.06.2022 23:30;16.06.2022 23:45;191,5
16.06.2022 23:45;17.06.2022 00:00;248,42
17.06.2022 00:00;17.06.2022 00:15;221,81
17.06.2022 00:15;17.06.2022 00:30;194,1
17.06.2022 00:30;17.06.2022 00:45;157,17
17.06.2022 00:45;17.06.2022 01:00;220,01
17.06.2022 01:00;17.06.2022 01:15;215,08
17.06.2022 01:15;17.06.2022 01:30;182,88
17.06.2022 01:30;17.06.2022 01:45;162,69
17.06.2022 01:45;17.06.2022 02:00;215,73
17.06.2022 02:00;17.06.2022 02:15;270,62
17.06.2022 02:15;17.06.2022 02:30;241,87
17.06.2022 02:30;17.06.2022 02:45;247,81
17.06.2022 02:45;17.06.2022 03:00;249,2
17.06.2022 03:00;17.06.2022 03:15;243,77
17.06.2022 03:15;17.06.2022 03:30;244,99
17.06.2022 03:30;17.06.2022 03:45;240,08
17.06.2022 03:45;17.06.2022 04:00;266,72
17.06.2022 04:00;17.06.2022 04:15;295,72
17.06.2022 04:15;17.06.2022 04:30;295,55
17.06.2022 04:30;17.06.2022 04:45;289,61
17.06.2022 04:45;17.06.2022 05:00;254,13
17.06.2022 05:00;17.06.2022 05:15;206,24
17.06.2022 05:15;17.06.2022 05:30;197,24
17.06.2022 05:30;17.06.2022 05:45;195,7
17.06.2022 05:45;17.06.2022 06:00;243,61
17.06.2022 06:00;17.06.2022 06:15;227,67
17.06.2022 06:15;17.06.2022 06:30;235,78
17.06.2022 06:30;17.06.2022 06:45;211,08
17.06.2022 06:45;17.06.2022 07:00;196,33
17.06.2022 07:00;17.06.2022 07:15;232,53
17.06.2022 07:15;17.06.2022 07:30;230,36
17.06.2022 07:30;17.06.2022 07:45;207,22
17.06.2022 07:45;17.06.2022 08:00;181,56
17.06.2022 08:00;17.06.2022 08:15;155,85
17.06.2022 08:15;17.06.2022 08:30;267,96
17.06.2022 08:30;17.06.2022 08:45;107,3
17.06.2022 08:45;17.06.2022 09:00;115,35
17.06.2022 09:00;17.06.2022 09:15;232,43
17.06.2022 09:15;17.06.2022 09:30;180,95
17.06.2022 09:30;17.06.2022 09:45;150,82
17.06.2022 09:45;17.06.2022 10:00;118,48
17.06.2022 10:00;17.06.2022 10:15;106,38
17.06.2022 10:15;17.06.2022 10:30;119,93
17.06.2022 10:30;17.06.2022 10:45;86,4
17.06.2022 10:45;17.06.2022 11:00;77,12
17.06.2022 11:00;17.06.2022 11:15;119,19
17.06.2022 11:15;17.06.2022 11:30;120,15
17.06.2022 11:30;17.06.2022 11:45;92,05
17.06.2022 11:45;17.06.2022 12:00;66,86
17.06.2022 12:00;17.06.2022 12:15;98,39
17.06.2022 12:15;17.06.2022 12:30;59,38
17.06.2022 12:30;17.06.2022 12:45;166,98
17.06.2022 12:45;17.06.2022 13:00;155,42
17.06.2022 13:00;17.06.2022 13:15;174,56
17.06.2022 13:15;17.06.2022 13:30;163,8
17.06.2022 13:30;17.06.2022 13:45;166,22
17.06.2022 13:45;17.06.2022 14:00;134,87
17.06.2022 14:00;17.06.2022 14:15;144,88
17.06.2022 14:15;17.06.2022 14:30;204,18
17.06.2022 14:30;17.06.2022 14:45;208,64
17.06.2022 14:45;17.06.2022 15:00;207,41
17.06.2022 15:00;17.06.2022 15:15;205,17
17.06.2022 15:15;17.06.2022 15:30;201,73
17.06.2022 15:30;17.06.2022 15:45;219,5
17.06.2022 15:45;17.06.2022 16:00;247,89
17.06.2022 16:00;17.06.2022 16:15;185,11
17.06.2022 16:15;17.06.2022 16:30;228,62
17.06.2022 16:30;17.06.2022 16:45;264,61
17.06.2022 16:45;17.06.2022 17:00;280,81
17.06.2022 17:00;17.06.2022 17:15;208,03
17.06.2022 17:15;17.06.2022 17:30;295,55
17.06.2022 17:30;17.06.2022 17:45;286,93
17.06.2022 17:45;17.06.2022 18:00;316,7
17.06.2022 18:00;17.06.2022 18:15;277,94
17.06.2022 18:15;17.06.2022 18:30;321,25
17.06.2022 18:30;17.06.2022 18:45;356,22
