von;bis;Mischpreis [EUR/MWh]
12.12.2022 04:30;12.12.2022 04:45;236,44
12.12.2022 04:45;12.12.2022 05:00;179,27
12.12.2022 05:00;12.12.2022 05:15;289,65
12.12.2022 05:15;12.12.2022 05:30;358,59
12.12.2022 05:30;12.12.2022 05:45;428,61
12.12.2022 05:45;12.12.2022 06:00;306,54
12.12.2022 06:00;12.12.2022 06:15;224,27
12.12.2022 06:15;12.12.2022 06:30;296,66
12.12.2022 06:30;12.12.2022 06:45;572,34
12.12.2022 06:45;12.12.2022 07:00;380,63
12.12.2022 07:00;12.12.2022 07:15;270,80
12.12.2022 07:15;12.12.2022 07:30;334,82
12.12.2022 07:30;12.12.2022 07:45;560,18
12.12.2022 07:45;12.12.2022 08:00;578,71
12.12.2022 08:00;12.12.2022 08:15;533,85
12.12.2022 08:15;12.12.2022 08:30;546,89
12.12.2022 08:30;12.12.2022 08:45;566,89
12.12.2022 08:45;12.12.2022 09:00;567,58
12.12.2022 09:00;12.12.2022 09:15;538,65
12.12.2022 09:15;12.12.2022 09:30;534,28
12.12.2022 09:30;12.12.2022 09:45;528,72
12.12.2022 09:45;12.12.2022 10:00;547,29
12.12.2022 10:00;12.12.2022 10:15;582,35
12.12.2022 10:15;12.12.2022 10:30;576,57
12.12.2022 10:30;12.12.2022 10:45;412,52
12.12.2022 10:45;12.12.2022 11:00;527,91
12.12.2022 11:00;12.12.2022 11:15;539,79
12.12.2022 11:15;12.12.2022 11:30;524,79
12.12.2022 11:30;12.12.2022 11:45;383,63
12.12.2022 11:45;12.12.2022 12:00;389,53
12.12.2022 12:00;12.12.2022 12:15;409,72
12.12.2022 12:15;12.12.2022 12:30;395,39
12.12.2022 12:30;12.12.2022 12:45;363,04
12.12.2022 12:45;12.12.2022 13:00;358,27
12.12.2022 13:00;12.12.2022 13:15;451,27
12.12.2022 13:15;12.12.2022 13:30;476,45
12.12.2022 13:30;12.12.2022 13:45;342,27
12.12.2022 13:45;12.12.2022 14:00;316,60
12.12.2022 14:00;12.12.2022 14:15;336,72
12.12.2022 14:15;12.12.2022 14:30;512,24
12.12.2022 14:30;12.12.2022 14:45;405,80
12.12.2022 14:45;12.12.2022 15:00;385,04
12.12.2022 15:00;12.12.2022 15:15;355,56
12.12.2022 15:15;12.12.2022 15:30;506,81
12.12.2022 15:30;12.12.2022 15:45;524,01
12.12.2022 15:45;12.12.2022 16:00;521,11
12.12.2022 16:00;12.12.2022 16:15;343,44
12.12.2022 16:15;12.12.2022 16:30;359,79
12.12.2022 16:30;12.12.2022 16:45;495,57
12.12.2022 16:45;12.12.2022 17:00;634,35
12.12.2022 17:00;12.12.2022 17:15;541,33
12.12.2022 17:15;12.12.2022 17:30;567,62
12.12.2022 17:30;12.12.2022 17:45;609,28
12.12.2022 17:45;12.12.2022 18:00;650,56
12.12.2022 18:00;12.12.2022 18:15;1422,88
12.12.2022 18:15;12.12.2022 18:30;601,65
12.12.2022 18:30;12.12.2022 18:45;559,06
12.12.2022 18:45;12.12.2022 19:00;548,83
12.12.2022 19:00;12.12.2022 19:15;359,37
12.12.2022 19:15;12.12.2022 19:30;332,75
12.12.2022 19:30;12.12.2022 19:45;330,29
12.12.2022 19:45;12.12.2022 20:00;313,66
12.12.2022 20:00;12.12.2022 20:15;570,32
12.12.2022 20:15;12.12.2022 20:30;535,90
12.12.2022 20:30;12.12.2022 20:45;320,02
12.12.2022 20:45;12.12.2022 21:00;339,25
12.12.2022 21:00;12.12.2022 21:15;615,40
12.12.2022 21:15;12.12.2022 21:30;593,21
12.12.2022 21:30;12.12.2022 21:45;543,64
12.12.2022 21:45;12.12.2022 22:00;502,79
12.12.2022 22:00;12.12.2022 22:15;552,56
12.12.2022 22:15;12.12.2022 22:30;508,24
12.12.2022 22:30;12.12.2022 22:45;289,76
12.12.2022 22:45;12.12.2022 23:00;351,72
12.12.2022 23:00;12.12.2022 23:15;478,67
12.12.2022 23:15;12.12.2022 23:30;472,08
12.12.2022 23:30;12.12.2022 23:45;442,94
12.12.2022 23:45;13.12.2022 00:00;283,75
13.12.2022 00:00;13.12.2022 00:15;502,35
13.12.2022 00:15;13.12.2022 00:30;475,33
13.12.2022 00:30;13.12.2022 00:45;424,74
13.12.2022 00:45;13.12.2022 01:00;356,18
13.12.2022 01:00;13.12.2022 01:15;497,49
13.12.2022 01:15;13.12.2022 01:30;475,30
13.12.2022 01:30;13.12.2022 01:45;438,71
13.12.2022 01:45;13.12.2022 02:00;405,11
13.12.2022 02:00;13.12.2022 02:15;454,74
13.12.2022 02:15;13.12.2022 02:30;397,58
13.12.2022 02:30;13.12.2022 02:45;404,69
13.12.2022 02:45;13.12.2022 03:00;413,91
13.12.2022 03:00;13.12.2022 03:15;411,84
13.12.2022 03:15;13.12.2022 03:30;392,94
13.12.2022 03:30;13.12.2022 03:45;386,05
13.12.2022 03:45;13.12.2022 04:00;376,09
13.12.2022 04:00;13.12.2022 04:15;220,66
13.12.2022 04:15;13.12.2022 04:30;350,13
13.12.2022 04:30;13.12.2022 04:45;391,18
13.12.2022 04:45;13.12.2022 05:00;311,13
13.12.2022 05:00;13.12.2022 05:15;392,73
13.12.2022 05:15;13.12.2022 05:30;421,90
13.12.2022 05:30;13.12.2022 05:45;441,49
13.12.2022 05:45;13.12.2022 06:00;452,78
13.12.2022 06:00;13.12.2022 06:15;522,55
13.12.2022 06:15;13.12.2022 06:30;485,03
13.12.2022 06:30;13.12.2022 06:45;545,82
13.12.2022 06:45;13.12.2022 07:00;597,44
13.12.2022 07:00;13.12.2022 07:15;528,54
13.12.2022 07:15;13.12.2022 07:30;564,34
13.12.2022 07:30;13.12.2022 07:45;561,00
13.12.2022 07:45;13.12.2022 08:00;592,32
13.12.2022 08:00;13.12.2022 08:15;589,78
13.12.2022 08:15;13.12.2022 08:30;662,66
13.12.2022 08:30;13.12.2022 08:45;608,63
13.12.2022 08:45;13.12.2022 09:00;538,13
13.12.2022 09:00;13.12.2022 09:15;620,93
13.12.2022 09:15;13.12.2022 09:30;570,40
13.12.2022 09:30;13.12.2022 09:45;572,80
13.12.2022 09:45;13.12.2022 10:00;567,46
13.12.2022 10:00;13.12.2022 10:15;618,52
13.12.2022 10:15;13.12.2022 10:30;587,76
13.12.2022 10:30;13.12.2022 10:45;580,89
13.12.2022 10:45;13.12.2022 11:00;552,94
13.12.2022 11:00;13.12.2022 11:15;576,88
13.12.2022 11:15;13.12.2022 11:30;590,89
13.12.2022 11:30;13.12.2022 11:45;552,91
13.12.2022 11:45;13.12.2022 12:00;528,70
13.12.2022 12:00;13.12.2022 12:15;610,76
13.12.2022 12:15;13.12.2022 12:30;587,50
13.12.2022 12:30;13.12.2022 12:45;593,65
13.12.2022 12:45;13.12.2022 13:00;580,71
13.12.2022 13:00;13.12.2022 13:15;565,89
13.12.2022 13:15;13.12.2022 13:30;580,45
13.12.2022 13:30;13.12.2022 13:45;535,74
13.12.2022 13:45;13.12.2022 14:00;534,90
13.12.2022 14:00;13.12.2022 14:15;516,41
13.12.2022 14:15;13.12.2022 14:30;564,57
13.12.2022 14:30;13.12.2022 14:45;595,31
13.12.2022 14:45;13.12.2022 15:00;610,99
13.12.2022 15:00;13.12.2022 15:15;586,66
13.12.2022 15:15;13.12.2022 15:30;431,57
13.12.2022 15:30;13.12.2022 15:45;580,45
13.12.2022 15:45;13.12.2022 16:00;448,79
13.12.2022 16:00;13.12.2022 16:15;393,29
13.12.2022 16:15;13.12.2022 16:30;551,97
13.12.2022 16:30;13.12.2022 16:45;565,25
13.12.2022 16:45;13.12.2022 17:00;555,91
13.12.2022 17:00;13.12.2022 17:15;555,26
13.12.2022 17:15;13.12.2022 17:30;546,85
13.12.2022 17:30;13.12.2022 17:45;520,35
13.12.2022 17:45;13.12.2022 18:00;475,22
13.12.2022 18:00;13.12.2022 18:15;419,28
13.12.2022 18:15;13.12.2022 18:30;385,83
13.12.2022 18:30;13.12.2022 18:45;445,03
13.12.2022 18:45;13.12.2022 19:00;483,90
13.12.2022 19:00;13.12.2022 19:15;524,04
13.12.2022 19:15;13.12.2022 19:30;483,50
13.12.2022 19:30;13.12.2022 19:45;459,93
13.12.2022 19:45;13.12.2022 20:00;402,32
13.12.2022 20:00;13.12.2022 20:15;308,32
13.12.2022 20:15;13.12.2022 20:30;294,97
13.12.2022 20:30;13.12.2022 20:45;253,76
13.12.2022 20:45;13.12.2022 21:00;213,64
13.12.2022 21:00;13.12.2022 21:15;265,21
13.12.2022 21:15;13.12.2022 21:30;258,87
13.12.2022 21:30;13.12.2022 21:45;163,38
13.12.2022 21:45;13.12.2022 22:00;209,91
13.12.2022 22:00;13.12.2022 22:15;364,41
13.12.2022 22:15;13.12.2022 22:30;437,00
13.12.2022 22:30;13.12.2022 22:45;375,11
13.12.2022 22:45;13.12.2022 23:00;84,99
13.12.2022 23:00;13.12.2022 23:15;372,50
13.12.2022 23:15;13.12.2022 23:30;162,54
13.12.2022 23:30;13.12.2022 23:45;349,98
13.12.2022 23:45;14.12.2022 00:00;294,59
14.12.2022 00:00;14.12.2022 00:15;420,01
14.12.2022 00:15;14.12.2022 00:30;393,65
14.12.2022 00:30;14.12.2022 00:45;334,26
14.12.2022 00:45;14.12.2022 01:00;241,97
14.12.2022 01:00;14.12.2022 01:15;357,22
14.12.2022 01:15;14.12.2022 01:30;169,49
14.12.2022 01:30;14.12.2022 01:45;180,69
14.12.2022 01:45;14.12.2022 02:00;185,69
14.12.2022 02:00;14.12.2022 02:15;211,59
14.12.2022 02:15;14.12.2022 02:30;160,16
14.12.2022 02:30;14.12.2022 02:45;157,44
14.12.2022 02:45;14.12.2022 03:00;164,15
14.12.2022 03:00;14.12.2022 03:15;127,71
14.12.2022 03:15;14.12.2022 03:30;108,35
14.12.2022 03:30;14.12.2022 03:45;161,50
14.12.2022 03:45;14.12.2022 04:00;164,74
14.12.2022 04:00;14.12.2022 04:15;103,79
14.12.2022 04:15;14.12.2022 04:30;112,55
14.12.2022 04:30;14.12.2022 04:45;208,06
14.12.2022 04:45;14.12.2022 05:00;208,13
14.12.2022 05:00;14.12.2022 05:15;91,86
14.12.2022 05:15;14.12.2022 05:30;254,03
14.12.2022 05:30;14.12.2022 05:45;208,60
14.12.2022 05:45;14.12.2022 06:00;274,44
14.12.2022 06:00;14.12.2022 06:15;232,95
14.12.2022 06:15;14.12.2022 06:30;319,64
14.12.2022 06:30;14.12.2022 06:45;416,20
14.12.2022 06:45;14.12.2022 07:00;503,03
14.12.2022 07:00;14.12.2022 07:15;381,56
14.12.2022 07:15;14.12.2022 07:30;304,48
14.12.2022 07:30;14.12.2022 07:45;402,45
14.12.2022 07:45;14.12.2022 08:00;574,06
14.12.2022 08:00;14.12.2022 08:15;397,43
14.12.2022 08:15;14.12.2022 08:30;532,59
14.12.2022 08:30;14.12.2022 08:45;540,59
14.12.2022 08:45;14.12.2022 09:00;536,91
14.12.2022 09:00;14.12.2022 09:15;558,36
14.12.2022 09:15;14.12.2022 09:30;574,73
14.12.2022 09:30;14.12.2022 09:45;574,77
14.12.2022 09:45;14.12.2022 10:00;574,78
14.12.2022 10:00;14.12.2022 10:15;560,57
14.12.2022 10:15;14.12.2022 10:30;547,86
14.12.2022 10:30;14.12.2022 10:45;563,47
14.12.2022 10:45;14.12.2022 11:00;578,02
14.12.2022 11:00;14.12.2022 11:15;570,21
14.12.2022 11:15;14.12.2022 11:30;411,14
14.12.2022 11:30;14.12.2022 11:45;554,21
14.12.2022 11:45;14.12.2022 12:00;539,38
14.12.2022 12:00;14.12.2022 12:15;550,93
14.12.2022 12:15;14.12.2022 12:30;545,43
14.12.2022 12:30;14.12.2022 12:45;533,10
14.12.2022 12:45;14.12.2022 13:00;543,27
14.12.2022 13:00;14.12.2022 13:15;573,51
14.12.2022 13:15;14.12.2022 13:30;588,56
14.12.2022 13:30;14.12.2022 13:45;579,17
14.12.2022 13:45;14.12.2022 14:00;406,45
14.12.2022 14:00;14.12.2022 14:15;536,74
14.12.2022 14:15;14.12.2022 14:30;549,20
14.12.2022 14:30;14.12.2022 14:45;563,65
14.12.2022 14:45;14.12.2022 15:00;540,56
14.12.2022 15:00;14.12.2022 15:15;369,27
14.12.2022 15:15;14.12.2022 15:30;519,19
14.12.2022 15:30;14.12.2022 15:45;398,59
14.12.2022 15:45;14.12.2022 16:00;519,96
14.12.2022 16:00;14.12.2022 16:15;517,01
14.12.2022 16:15;14.12.2022 16:30;515,69
14.12.2022 16:30;14.12.2022 16:45;520,39
14.12.2022 16:45;14.12.2022 17:00;525,67
14.12.2022 17:00;14.12.2022 17:15;514,19
14.12.2022 17:15;14.12.2022 17:30;521,81
14.12.2022 17:30;14.12.2022 17:45;521,87
14.12.2022 17:45;14.12.2022 18:00;519,07
14.12.2022 18:00;14.12.2022 18:15;560,07
14.12.2022 18:15;14.12.2022 18:30;508,98
14.12.2022 18:30;14.12.2022 18:45;530,79
14.12.2022 18:45;14.12.2022 19:00;538,39
14.12.2022 19:00;14.12.2022 19:15;626,85
14.12.2022 19:15;14.12.2022 19:30;545,96
14.12.2022 19:30;14.12.2022 19:45;508,04
14.12.2022 19:45;14.12.2022 20:00;345,88
14.12.2022 20:00;14.12.2022 20:15;519,72
14.12.2022 20:15;14.12.2022 20:30;509,85
14.12.2022 20:30;14.12.2022 20:45;293,06
14.12.2022 20:45;14.12.2022 21:00;392,65
14.12.2022 21:00;14.12.2022 21:15;461,28
14.12.2022 21:15;14.12.2022 21:30;443,02
14.12.2022 21:30;14.12.2022 21:45;291,18
14.12.2022 21:45;14.12.2022 22:00;273,79
14.12.2022 22:00;14.12.2022 22:15;306,50
14.12.2022 22:15;14.12.2022 22:30;306,83
14.12.2022 22:30;14.12.2022 22:45;414,18
14.12.2022 22:45;14.12.2022 23:00;371,32
14.12.2022 23:00;14.12.2022 23:15;261,77
14.12.2022 23:15;14.12.2022 23:30;211,25
14.12.2022 23:30;14.12.2022 23:45;200,93
14.12.2022 23:45;15.12.2022 00:00;194,17
15.12.2022 00:00;15.12.2022 00:15;407,09
15.12.2022 00:15;15.12.2022 00:30;369,75
15.12.2022 00:30;15.12.2022 00:45;361,94
15.12.2022 00:45;15.12.2022 01:00;243,67
15.12.2022 01:00;15.12.2022 01:15;232,50
15.12.2022 01:15;15.12.2022 01:30;200,30
15.12.2022 01:30;15.12.2022 01:45;123,91
15.12.2022 01:45;15.12.2022 02:00;90,38
15.12.2022 02:00;15.12.2022 02:15;406,77
15.12.2022 02:15;15.12.2022 02:30;347,62
15.12.2022 02:30;15.12.2022 02:45;359,15
15.12.2022 02:45;15.12.2022 03:00;363,98
15.12.2022 03:00;15.12.2022 03:15;413,25
15.12.2022 03:15;15.12.2022 03:30;432,59
15.12.2022 03:30;15.12.2022 03:45;434,10
15.12.2022 03:45;15.12.2022 04:00;384,39
15.12.2022 04:00;15.12.2022 04:15;364,37
15.12.2022 04:15;15.12.2022 04:30;351,85
15.12.2022 04:30;15.12.2022 04:45;353,98
15.12.2022 04:45;15.12.2022 05:00;381,89
15.12.2022 05:00;15.12.2022 05:15;231,31
15.12.2022 05:15;15.12.2022 05:30;215,41
15.12.2022 05:30;15.12.2022 05:45;398,74
15.12.2022 05:45;15.12.2022 06:00;424,66
15.12.2022 06:00;15.12.2022 06:15;404,30
15.12.2022 06:15;15.12.2022 06:30;421,31
15.12.2022 06:30;15.12.2022 06:45;490,21
15.12.2022 06:45;15.12.2022 07:00;519,22
15.12.2022 07:00;15.12.2022 07:15;407,54
15.12.2022 07:15;15.12.2022 07:30;456,07
15.12.2022 07:30;15.12.2022 07:45;527,21
15.12.2022 07:45;15.12.2022 08:00;508,06
15.12.2022 08:00;15.12.2022 08:15;499,57
15.12.2022 08:15;15.12.2022 08:30;530,17
15.12.2022 08:30;15.12.2022 08:45;539,46
15.12.2022 08:45;15.12.2022 09:00;537,65
15.12.2022 09:00;15.12.2022 09:15;587,55
15.12.2022 09:15;15.12.2022 09:30;551,99
15.12.2022 09:30;15.12.2022 09:45;535,83
15.12.2022 09:45;15.12.2022 10:00;531,97
15.12.2022 10:00;15.12.2022 10:15;570,50
15.12.2022 10:15;15.12.2022 10:30;557,42
15.12.2022 10:30;15.12.2022 10:45;567,48
15.12.2022 10:45;15.12.2022 11:00;571,65
15.12.2022 11:00;15.12.2022 11:15;603,26
15.12.2022 11:15;15.12.2022 11:30;593,23
15.12.2022 11:30;15.12.2022 11:45;579,21
15.12.2022 11:45;15.12.2022 12:00;566,47
15.12.2022 12:00;15.12.2022 12:15;448,51
15.12.2022 12:15;15.12.2022 12:30;561,87
15.12.2022 12:30;15.12.2022 12:45;576,09
15.12.2022 12:45;15.12.2022 13:00;555,57
15.12.2022 13:00;15.12.2022 13:15;590,48
15.12.2022 13:15;15.12.2022 13:30;579,92
15.12.2022 13:30;15.12.2022 13:45;565,18
15.12.2022 13:45;15.12.2022 14:00;576,82
15.12.2022 14:00;15.12.2022 14:15;573,73
15.12.2022 14:15;15.12.2022 14:30;591,35
15.12.2022 14:30;15.12.2022 14:45;538,47
15.12.2022 14:45;15.12.2022 15:00;599,20
15.12.2022 15:00;15.12.2022 15:15;569,84
15.12.2022 15:15;15.12.2022 15:30;564,00
15.12.2022 15:30;15.12.2022 15:45;543,26
15.12.2022 15:45;15.12.2022 16:00;437,11
15.12.2022 16:00;15.12.2022 16:15;406,95
15.12.2022 16:15;15.12.2022 16:30;525,44
15.12.2022 16:30;15.12.2022 16:45;498,30
15.12.2022 16:45;15.12.2022 17:00;521,08
15.12.2022 17:00;15.12.2022 17:15;396,38
15.12.2022 17:15;15.12.2022 17:30;370,59
15.12.2022 17:30;15.12.2022 17:45;485,88
15.12.2022 17:45;15.12.2022 18:00;469,70
15.12.2022 18:00;15.12.2022 18:15;505,93
15.12.2022 18:15;15.12.2022 18:30;377,12
15.12.2022 18:30;15.12.2022 18:45;357,47
15.12.2022 18:45;15.12.2022 19:00;369,09
15.12.2022 19:00;15.12.2022 19:15;397,53
15.12.2022 19:15;15.12.2022 19:30;373,57
15.12.2022 19:30;15.12.2022 19:45;322,16
15.12.2022 19:45;15.12.2022 20:00;286,79
15.12.2022 20:00;15.12.2022 20:15;439,82
15.12.2022 20:15;15.12.2022 20:30;271,18
15.12.2022 20:30;15.12.2022 20:45;287,76
15.12.2022 20:45;15.12.2022 21:00;266,73
15.12.2022 21:00;15.12.2022 21:15;301,05
15.12.2022 21:15;15.12.2022 21:30;439,57
15.12.2022 21:30;15.12.2022 21:45;393,21
15.12.2022 21:45;15.12.2022 22:00;312,19
15.12.2022 22:00;15.12.2022 22:15;422,76
15.12.2022 22:15;15.12.2022 22:30;399,97
15.12.2022 22:30;15.12.2022 22:45;365,85
15.12.2022 22:45;15.12.2022 23:00;198,47
15.12.2022 23:00;15.12.2022 23:15;239,13
15.12.2022 23:15;15.12.2022 23:30;217,42
15.12.2022 23:30;15.12.2022 23:45;361,44
15.12.2022 23:45;16.12.2022 00:00;325,08
16.12.2022 00:00;16.12.2022 00:15;223,58
16.12.2022 00:15;16.12.2022 00:30;217,80
16.12.2022 00:30;16.12.2022 00:45;157,86
16.12.2022 00:45;16.12.2022 01:00;137,98
16.12.2022 01:00;16.12.2022 01:15;358,89
16.12.2022 01:15;16.12.2022 01:30;290,84
16.12.2022 01:30;16.12.2022 01:45;117,41
16.12.2022 01:45;16.12.2022 02:00;89,31
16.12.2022 02:00;16.12.2022 02:15;158,66
16.12.2022 02:15;16.12.2022 02:30;179,07
16.12.2022 02:30;16.12.2022 02:45;175,26
16.12.2022 02:45;16.12.2022 03:00;153,96
16.12.2022 03:00;16.12.2022 03:15;334,52
16.12.2022 03:15;16.12.2022 03:30;191,96
16.12.2022 03:30;16.12.2022 03:45;182,23
16.12.2022 03:45;16.12.2022 04:00;322,81
16.12.2022 04:00;16.12.2022 04:15;275,61
16.12.2022 04:15;16.12.2022 04:30;300,90
16.12.2022 04:30;16.12.2022 04:45;330,12
16.12.2022 04:45;16.12.2022 05:00;215,53
16.12.2022 05:00;16.12.2022 05:15;157,18
16.12.2022 05:15;16.12.2022 05:30;319,83
16.12.2022 05:30;16.12.2022 05:45;219,60
16.12.2022 05:45;16.12.2022 06:00;231,21
16.12.2022 06:00;16.12.2022 06:15;317,87
16.12.2022 06:15;16.12.2022 06:30;411,28
16.12.2022 06:30;16.12.2022 06:45;451,24
16.12.2022 06:45;16.12.2022 07:00;507,09
16.12.2022 07:00;16.12.2022 07:15;398,93
16.12.2022 07:15;16.12.2022 07:30;445,38
16.12.2022 07:30;16.12.2022 07:45;506,22
16.12.2022 07:45;16.12.2022 08:00;513,28
16.12.2022 08:00;16.12.2022 08:15;354,69
16.12.2022 08:15;16.12.2022 08:30;496,93
16.12.2022 08:30;16.12.2022 08:45;505,38
16.12.2022 08:45;16.12.2022 09:00;521,80
16.12.2022 09:00;16.12.2022 09:15;541,80
16.12.2022 09:15;16.12.2022 09:30;536,33
16.12.2022 09:30;16.12.2022 09:45;541,69
16.12.2022 09:45;16.12.2022 10:00;568,02
16.12.2022 10:00;16.12.2022 10:15;652,97
16.12.2022 10:15;16.12.2022 10:30;677,88
16.12.2022 10:30;16.12.2022 10:45;778,37
16.12.2022 10:45;16.12.2022 11:00;809,66
16.12.2022 11:00;16.12.2022 11:15;482,27
16.12.2022 11:15;16.12.2022 11:30;448,62
16.12.2022 11:30;16.12.2022 11:45;506,30
16.12.2022 11:45;16.12.2022 12:00;503,15
16.12.2022 12:00;16.12.2022 12:15;515,05
16.12.2022 12:15;16.12.2022 12:30;500,75
16.12.2022 12:30;16.12.2022 12:45;506,87
16.12.2022 12:45;16.12.2022 13:00;370,95
16.12.2022 13:00;16.12.2022 13:15;506,62
16.12.2022 13:15;16.12.2022 13:30;484,70
16.12.2022 13:30;16.12.2022 13:45;304,58
16.12.2022 13:45;16.12.2022 14:00;297,49
16.12.2022 14:00;16.12.2022 14:15;447,82
16.12.2022 14:15;16.12.2022 14:30;330,75
16.12.2022 14:30;16.12.2022 14:45;456,96
16.12.2022 14:45;16.12.2022 15:00;471,39
16.12.2022 15:00;16.12.2022 15:15;416,17
16.12.2022 15:15;16.12.2022 15:30;467,51
16.12.2022 15:30;16.12.2022 15:45;465,79
16.12.2022 15:45;16.12.2022 16:00;467,56
16.12.2022 16:00;16.12.2022 16:15;395,38
16.12.2022 16:15;16.12.2022 16:30;306,62
16.12.2022 16:30;16.12.2022 16:45;457,28
16.12.2022 16:45;16.12.2022 17:00;372,02
16.12.2022 17:00;16.12.2022 17:15;346,32
16.12.2022 17:15;16.12.2022 17:30;371,38
16.12.2022 17:30;16.12.2022 17:45;386,32
16.12.2022 17:45;16.12.2022 18:00;355,46
16.12.2022 18:00;16.12.2022 18:15;335,18
16.12.2022 18:15;16.12.2022 18:30;295,50
16.12.2022 18:30;16.12.2022 18:45;297,96
16.12.2022 18:45;16.12.2022 19:00;277,30
16.12.2022 19:00;16.12.2022 19:15;338,91
16.12.2022 19:15;16.12.2022 19:30;323,32
16.12.2022 19:30;16.12.2022 19:45;306,94
16.12.2022 19:45;16.12.2022 20:00;280,88
16.12.2022 20:00;16.12.2022 20:15;318,81
16.12.2022 20:15;16.12.2022 20:30;270,38
16.12.2022 20:30;16.12.2022 20:45;258,24
16.12.2022 20:45;16.12.2022 21:00;224,41
16.12.2022 21:00;16.12.2022 21:15;274,22
16.12.2022 21:15;16.12.2022 21:30;255,08
16.12.2022 21:30;16.12.2022 21:45;231,13
16.12.2022 21:45;16.12.2022 22:00;218,00
16.12.2022 22:00;16.12.2022 22:15;405,98
16.12.2022 22:15;16.12.2022 22:30;358,94
16.12.2022 22:30;16.12.2022 22:45;358,06
16.12.2022 22:45;16.12.2022 23:00;334,73
16.12.2022 23:00;16.12.2022 23:15;395,58
16.12.2022 23:15;16.12.2022 23:30;359,05
16.12.2022 23:30;16.12.2022 23:45;345,69
16.12.2022 23:45;17.12.2022 00:00;310,42
17.12.2022 00:00;17.12.2022 00:15;183,90
17.12.2022 00:15;17.12.2022 00:30;185,22
17.12.2022 00:30;17.12.2022 00:45;176,69
17.12.2022 00:45;17.12.2022 01:00;170,57
17.12.2022 01:00;17.12.2022 01:15;379,92
17.12.2022 01:15;17.12.2022 01:30;315,93
17.12.2022 01:30;17.12.2022 01:45;312,62
17.12.2022 01:45;17.12.2022 02:00;307,64
17.12.2022 02:00;17.12.2022 02:15;338,66
17.12.2022 02:15;17.12.2022 02:30;334,27
17.12.2022 02:30;17.12.2022 02:45;332,29
17.12.2022 02:45;17.12.2022 03:00;327,10
17.12.2022 03:00;17.12.2022 03:15;345,47
17.12.2022 03:15;17.12.2022 03:30;208,90
17.12.2022 03:30;17.12.2022 03:45;208,34
17.12.2022 03:45;17.12.2022 04:00;206,09
17.12.2022 04:00;17.12.2022 04:15;352,34
17.12.2022 04:15;17.12.2022 04:30;332,76
17.12.2022 04:30;17.12.2022 04:45;332,12
17.12.2022 04:45;17.12.2022 05:00;316,41
17.12.2022 05:00;17.12.2022 05:15;326,77
17.12.2022 05:15;17.12.2022 05:30;334,85
17.12.2022 05:30;17.12.2022 05:45;328,10
17.12.2022 05:45;17.12.2022 06:00;339,78
17.12.2022 06:00;17.12.2022 06:15;323,49
17.12.2022 06:15;17.12.2022 06:30;330,38
17.12.2022 06:30;17.12.2022 06:45;338,73
17.12.2022 06:45;17.12.2022 07:00;353,06
17.12.2022 07:00;17.12.2022 07:15;327,68
17.12.2022 07:15;17.12.2022 07:30;352,82
17.12.2022 07:30;17.12.2022 07:45;383,17
17.12.2022 07:45;17.12.2022 08:00;403,19
17.12.2022 08:00;17.12.2022 08:15;363,76
17.12.2022 08:15;17.12.2022 08:30;382,99
17.12.2022 08:30;17.12.2022 08:45;400,80
17.12.2022 08:45;17.12.2022 09:00;403,35
17.12.2022 09:00;17.12.2022 09:15;398,95
17.12.2022 09:15;17.12.2022 09:30;382,78
17.12.2022 09:30;17.12.2022 09:45;364,69
17.12.2022 09:45;17.12.2022 10:00;394,47
17.12.2022 10:00;17.12.2022 10:15;403,07
17.12.2022 10:15;17.12.2022 10:30;381,93
17.12.2022 10:30;17.12.2022 10:45;391,26
17.12.2022 10:45;17.12.2022 11:00;397,39
17.12.2022 11:00;17.12.2022 11:15;395,93
17.12.2022 11:15;17.12.2022 11:30;402,99
17.12.2022 11:30;17.12.2022 11:45;391,92
17.12.2022 11:45;17.12.2022 12:00;364,63
17.12.2022 12:00;17.12.2022 12:15;421,95
17.12.2022 12:15;17.12.2022 12:30;418,37
17.12.2022 12:30;17.12.2022 12:45;426,18
17.12.2022 12:45;17.12.2022 13:00;417,11
17.12.2022 13:00;17.12.2022 13:15;430,08
17.12.2022 13:15;17.12.2022 13:30;296,30
17.12.2022 13:30;17.12.2022 13:45;298,25
17.12.2022 13:45;17.12.2022 14:00;309,89
17.12.2022 14:00;17.12.2022 14:15;263,32
17.12.2022 14:15;17.12.2022 14:30;252,25
17.12.2022 14:30;17.12.2022 14:45;353,64
17.12.2022 14:45;17.12.2022 15:00;243,07
17.12.2022 15:00;17.12.2022 15:15;339,97
17.12.2022 15:15;17.12.2022 15:30;422,49
17.12.2022 15:30;17.12.2022 15:45;422,71
17.12.2022 15:45;17.12.2022 16:00;467,33
17.12.2022 16:00;17.12.2022 16:15;373,14
17.12.2022 16:15;17.12.2022 16:30;425,12
17.12.2022 16:30;17.12.2022 16:45;417,39
17.12.2022 16:45;17.12.2022 17:00;466,16
17.12.2022 17:00;17.12.2022 17:15;530,38
17.12.2022 17:15;17.12.2022 17:30;392,92
17.12.2022 17:30;17.12.2022 17:45;507,75
17.12.2022 17:45;17.12.2022 18:00;503,27
17.12.2022 18:00;17.12.2022 18:15;365,38
17.12.2022 18:15;17.12.2022 18:30;283,01
17.12.2022 18:30;17.12.2022 18:45;271,57
