von;bis;Mischpreis [EUR/MWh]
11.08.2022 18:15;11.08.2022 18:30;345,05000
11.08.2022 18:30;11.08.2022 18:45;382,25000
11.08.2022 18:45;11.08.2022 19:00;769,84000
11.08.2022 19:00;11.08.2022 19:15;361,40000
11.08.2022 19:15;11.08.2022 19:30;429,21000
11.08.2022 19:30;11.08.2022 19:45;744,47000
11.08.2022 19:45;11.08.2022 20:00;982,88000
11.08.2022 20:00;11.08.2022 20:15;932,90000
11.08.2022 20:15;11.08.2022 20:30;823,34000
11.08.2022 20:30;11.08.2022 20:45;419,52000
11.08.2022 20:45;11.08.2022 21:00;448,44000
11.08.2022 21:00;11.08.2022 21:15;1006,68000
11.08.2022 21:15;11.08.2022 21:30;750,62000
11.08.2022 21:30;11.08.2022 21:45;490,74000
11.08.2022 21:45;11.08.2022 22:00;500,89000
11.08.2022 22:00;11.08.2022 22:15;546,44000
11.08.2022 22:15;11.08.2022 22:30;519,36000
11.08.2022 22:30;11.08.2022 22:45;317,75000
11.08.2022 22:45;11.08.2022 23:00;313,29000
11.08.2022 23:00;11.08.2022 23:15;350,09000
11.08.2022 23:15;11.08.2022 23:30;300,79000
11.08.2022 23:30;11.08.2022 23:45;297,40000
11.08.2022 23:45;12.08.2022 00:00;433,22000
12.08.2022 00:00;12.08.2022 00:15;274,66000
12.08.2022 00:15;12.08.2022 00:30;273,21000
12.08.2022 00:30;12.08.2022 00:45;275,80000
12.08.2022 00:45;12.08.2022 01:00;366,53000
12.08.2022 01:00;12.08.2022 01:15;319,18000
12.08.2022 01:15;12.08.2022 01:30;299,48000
12.08.2022 01:30;12.08.2022 01:45;284,06000
12.08.2022 01:45;12.08.2022 02:00;419,02000
12.08.2022 02:00;12.08.2022 02:15;429,57000
12.08.2022 02:15;12.08.2022 02:30;415,67000
12.08.2022 02:30;12.08.2022 02:45;413,00000
12.08.2022 02:45;12.08.2022 03:00;289,10000
12.08.2022 03:00;12.08.2022 03:15;293,10000
12.08.2022 03:15;12.08.2022 03:30;302,05000
12.08.2022 03:30;12.08.2022 03:45;442,02000
12.08.2022 03:45;12.08.2022 04:00;416,01000
12.08.2022 04:00;12.08.2022 04:15;424,66000
12.08.2022 04:15;12.08.2022 04:30;519,42000
12.08.2022 04:30;12.08.2022 04:45;477,61000
12.08.2022 04:45;12.08.2022 05:00;505,32000
12.08.2022 05:00;12.08.2022 05:15;506,42000
12.08.2022 05:15;12.08.2022 05:30;514,37000
12.08.2022 05:30;12.08.2022 05:45;516,96000
12.08.2022 05:45;12.08.2022 06:00;530,09000
12.08.2022 06:00;12.08.2022 06:15;382,44000
12.08.2022 06:15;12.08.2022 06:30;399,35000
12.08.2022 06:30;12.08.2022 06:45;392,86000
12.08.2022 06:45;12.08.2022 07:00;504,59000
12.08.2022 07:00;12.08.2022 07:15;460,32000
12.08.2022 07:15;12.08.2022 07:30;336,40000
12.08.2022 07:30;12.08.2022 07:45;337,31000
12.08.2022 07:45;12.08.2022 08:00;334,16000
12.08.2022 08:00;12.08.2022 08:15;450,93000
12.08.2022 08:15;12.08.2022 08:30;342,35000
12.08.2022 08:30;12.08.2022 08:45;440,42000
12.08.2022 08:45;12.08.2022 09:00;432,30000
12.08.2022 09:00;12.08.2022 09:15;511,72000
12.08.2022 09:15;12.08.2022 09:30;464,44000
12.08.2022 09:30;12.08.2022 09:45;441,43000
12.08.2022 09:45;12.08.2022 10:00;389,32000
12.08.2022 10:00;12.08.2022 10:15;543,99000
12.08.2022 10:15;12.08.2022 10:30;348,40000
12.08.2022 10:30;12.08.2022 10:45;297,81000
12.08.2022 10:45;12.08.2022 11:00;262,30000
12.08.2022 11:00;12.08.2022 11:15;312,97000
12.08.2022 11:15;12.08.2022 11:30;268,15000
12.08.2022 11:30;12.08.2022 11:45;249,14000
12.08.2022 11:45;12.08.2022 12:00;181,42000
12.08.2022 12:00;12.08.2022 12:15;373,24000
12.08.2022 12:15;12.08.2022 12:30;333,14000
12.08.2022 12:30;12.08.2022 12:45;396,10000
12.08.2022 12:45;12.08.2022 13:00;262,93000
12.08.2022 13:00;12.08.2022 13:15;268,35000
12.08.2022 13:15;12.08.2022 13:30;251,13000
12.08.2022 13:30;12.08.2022 13:45;376,19000
12.08.2022 13:45;12.08.2022 14:00;331,69000
12.08.2022 14:00;12.08.2022 14:15;292,57000
12.08.2022 14:15;12.08.2022 14:30;211,72000
12.08.2022 14:30;12.08.2022 14:45;378,92000
12.08.2022 14:45;12.08.2022 15:00;276,23000
12.08.2022 15:00;12.08.2022 15:15;419,48000
12.08.2022 15:15;12.08.2022 15:30;434,67000
12.08.2022 15:30;12.08.2022 15:45;437,28000
12.08.2022 15:45;12.08.2022 16:00;448,46000
12.08.2022 16:00;12.08.2022 16:15;399,22000
12.08.2022 16:15;12.08.2022 16:30;277,43000
12.08.2022 16:30;12.08.2022 16:45;333,64000
12.08.2022 16:45;12.08.2022 17:00;368,40000
12.08.2022 17:00;12.08.2022 17:15;268,84000
12.08.2022 17:15;12.08.2022 17:30;324,86000
12.08.2022 17:30;12.08.2022 17:45;488,97000
12.08.2022 17:45;12.08.2022 18:00;504,32000
12.08.2022 18:00;12.08.2022 18:15;277,50000
12.08.2022 18:15;12.08.2022 18:30;324,23000
12.08.2022 18:30;12.08.2022 18:45;419,10000
12.08.2022 18:45;12.08.2022 19:00;677,58000
12.08.2022 19:00;12.08.2022 19:15;346,56000
12.08.2022 19:15;12.08.2022 19:30;385,20000
12.08.2022 19:30;12.08.2022 19:45;442,12000
12.08.2022 19:45;12.08.2022 20:00;717,39000
12.08.2022 20:00;12.08.2022 20:15;545,01000
12.08.2022 20:15;12.08.2022 20:30;493,62000
12.08.2022 20:30;12.08.2022 20:45;355,42000
12.08.2022 20:45;12.08.2022 21:00;370,54000
12.08.2022 21:00;12.08.2022 21:15;793,16000
12.08.2022 21:15;12.08.2022 21:30;571,20000
12.08.2022 21:30;12.08.2022 21:45;345,47000
12.08.2022 21:45;12.08.2022 22:00;354,53000
12.08.2022 22:00;12.08.2022 22:15;512,68000
12.08.2022 22:15;12.08.2022 22:30;330,46000
12.08.2022 22:30;12.08.2022 22:45;476,96000
12.08.2022 22:45;12.08.2022 23:00;435,12000
12.08.2022 23:00;12.08.2022 23:15;411,46000
12.08.2022 23:15;12.08.2022 23:30;387,95000
12.08.2022 23:30;12.08.2022 23:45;420,13000
12.08.2022 23:45;13.08.2022 00:00;415,67000
13.08.2022 00:00;13.08.2022 00:15;376,74000
13.08.2022 00:15;13.08.2022 00:30;377,16000
13.08.2022 00:30;13.08.2022 00:45;368,07000
13.08.2022 00:45;13.08.2022 01:00;360,41000
13.08.2022 01:00;13.08.2022 01:15;270,25000
13.08.2022 01:15;13.08.2022 01:30;276,57000
13.08.2022 01:30;13.08.2022 01:45;286,17000
13.08.2022 01:45;13.08.2022 02:00;289,13000
13.08.2022 02:00;13.08.2022 02:15;435,42000
13.08.2022 02:15;13.08.2022 02:30;439,33000
13.08.2022 02:30;13.08.2022 02:45;445,68000
13.08.2022 02:45;13.08.2022 03:00;387,33000
13.08.2022 03:00;13.08.2022 03:15;419,07000
13.08.2022 03:15;13.08.2022 03:30;455,00000
13.08.2022 03:30;13.08.2022 03:45;458,46000
13.08.2022 03:45;13.08.2022 04:00;479,27000
13.08.2022 04:00;13.08.2022 04:15;414,68000
13.08.2022 04:15;13.08.2022 04:30;418,94000
13.08.2022 04:30;13.08.2022 04:45;497,72000
13.08.2022 04:45;13.08.2022 05:00;504,72000
13.08.2022 05:00;13.08.2022 05:15;365,73000
13.08.2022 05:15;13.08.2022 05:30;350,81000
13.08.2022 05:30;13.08.2022 05:45;335,27000
13.08.2022 05:45;13.08.2022 06:00;491,98000
13.08.2022 06:00;13.08.2022 06:15;264,33000
13.08.2022 06:15;13.08.2022 06:30;390,54000
13.08.2022 06:30;13.08.2022 06:45;375,91000
13.08.2022 06:45;13.08.2022 07:00;442,56000
13.08.2022 07:00;13.08.2022 07:15;515,71000
13.08.2022 07:15;13.08.2022 07:30;490,54000
13.08.2022 07:30;13.08.2022 07:45;319,48000
13.08.2022 07:45;13.08.2022 08:00;333,71000
13.08.2022 08:00;13.08.2022 08:15;378,09000
13.08.2022 08:15;13.08.2022 08:30;359,03000
13.08.2022 08:30;13.08.2022 08:45;471,62000
13.08.2022 08:45;13.08.2022 09:00;431,57000
13.08.2022 09:00;13.08.2022 09:15;528,67000
13.08.2022 09:15;13.08.2022 09:30;473,53000
13.08.2022 09:30;13.08.2022 09:45;438,15000
13.08.2022 09:45;13.08.2022 10:00;437,36000
13.08.2022 10:00;13.08.2022 10:15;537,14000
13.08.2022 10:15;13.08.2022 10:30;467,37000
13.08.2022 10:30;13.08.2022 10:45;437,55000
13.08.2022 10:45;13.08.2022 11:00;353,08000
13.08.2022 11:00;13.08.2022 11:15;413,67000
13.08.2022 11:15;13.08.2022 11:30;362,13000
13.08.2022 11:30;13.08.2022 11:45;262,34000
13.08.2022 11:45;13.08.2022 12:00;320,53000
13.08.2022 12:00;13.08.2022 12:15;432,62000
13.08.2022 12:15;13.08.2022 12:30;414,68000
13.08.2022 12:30;13.08.2022 12:45;416,71000
13.08.2022 12:45;13.08.2022 13:00;374,72000
13.08.2022 13:00;13.08.2022 13:15;388,58000
13.08.2022 13:15;13.08.2022 13:30;387,17000
13.08.2022 13:30;13.08.2022 13:45;379,14000
13.08.2022 13:45;13.08.2022 14:00;257,62000
13.08.2022 14:00;13.08.2022 14:15;177,30000
13.08.2022 14:15;13.08.2022 14:30;256,14000
13.08.2022 14:30;13.08.2022 14:45;271,09000
13.08.2022 14:45;13.08.2022 15:00;269,23000
13.08.2022 15:00;13.08.2022 15:15;176,62000
13.08.2022 15:15;13.08.2022 15:30;232,64000
13.08.2022 15:30;13.08.2022 15:45;250,35000
13.08.2022 15:45;13.08.2022 16:00;405,22000
13.08.2022 16:00;13.08.2022 16:15;365,87000
13.08.2022 16:15;13.08.2022 16:30;372,95000
13.08.2022 16:30;13.08.2022 16:45;263,04000
13.08.2022 16:45;13.08.2022 17:00;458,68000
13.08.2022 17:00;13.08.2022 17:15;263,44000
13.08.2022 17:15;13.08.2022 17:30;312,22000
13.08.2022 17:30;13.08.2022 17:45;364,67000
13.08.2022 17:45;13.08.2022 18:00;374,93000
13.08.2022 18:00;13.08.2022 18:15;391,56000
13.08.2022 18:15;13.08.2022 18:30;422,24000
13.08.2022 18:30;13.08.2022 18:45;294,96000
13.08.2022 18:45;13.08.2022 19:00;517,33000
13.08.2022 19:00;13.08.2022 19:15;464,43000
13.08.2022 19:15;13.08.2022 19:30;517,13000
13.08.2022 19:30;13.08.2022 19:45;559,90000
13.08.2022 19:45;13.08.2022 20:00;623,75000
13.08.2022 20:00;13.08.2022 20:15;551,56000
13.08.2022 20:15;13.08.2022 20:30;580,26000
13.08.2022 20:30;13.08.2022 20:45;579,80000
13.08.2022 20:45;13.08.2022 21:00;625,23000
13.08.2022 21:00;13.08.2022 21:15;577,54000
13.08.2022 21:15;13.08.2022 21:30;550,61000
13.08.2022 21:30;13.08.2022 21:45;535,86000
13.08.2022 21:45;13.08.2022 22:00;388,54000
13.08.2022 22:00;13.08.2022 22:15;557,44000
13.08.2022 22:15;13.08.2022 22:30;531,92000
13.08.2022 22:30;13.08.2022 22:45;494,24000
13.08.2022 22:45;13.08.2022 23:00;360,75000
13.08.2022 23:00;13.08.2022 23:15;461,81000
13.08.2022 23:15;13.08.2022 23:30;399,43000
13.08.2022 23:30;13.08.2022 23:45;412,48000
13.08.2022 23:45;14.08.2022 00:00;359,47000
14.08.2022 00:00;14.08.2022 00:15;369,77000
14.08.2022 00:15;14.08.2022 00:30;358,49000
14.08.2022 00:30;14.08.2022 00:45;367,03000
14.08.2022 00:45;14.08.2022 01:00;280,98000
14.08.2022 01:00;14.08.2022 01:15;363,59000
14.08.2022 01:15;14.08.2022 01:30;414,90000
14.08.2022 01:30;14.08.2022 01:45;366,48000
14.08.2022 01:45;14.08.2022 02:00;340,69000
14.08.2022 02:00;14.08.2022 02:15;430,33000
14.08.2022 02:15;14.08.2022 02:30;426,28000
14.08.2022 02:30;14.08.2022 02:45;419,62000
14.08.2022 02:45;14.08.2022 03:00;409,52000
14.08.2022 03:00;14.08.2022 03:15;439,62000
14.08.2022 03:15;14.08.2022 03:30;419,50000
14.08.2022 03:30;14.08.2022 03:45;451,99000
14.08.2022 03:45;14.08.2022 04:00;443,31000
14.08.2022 04:00;14.08.2022 04:15;450,65000
14.08.2022 04:15;14.08.2022 04:30;467,19000
14.08.2022 04:30;14.08.2022 04:45;463,46000
14.08.2022 04:45;14.08.2022 05:00;465,39000
14.08.2022 05:00;14.08.2022 05:15;456,63000
14.08.2022 05:15;14.08.2022 05:30;352,64000
14.08.2022 05:30;14.08.2022 05:45;455,78000
14.08.2022 05:45;14.08.2022 06:00;465,58000
14.08.2022 06:00;14.08.2022 06:15;474,66000
14.08.2022 06:15;14.08.2022 06:30;331,15000
14.08.2022 06:30;14.08.2022 06:45;274,13000
14.08.2022 06:45;14.08.2022 07:00;297,27000
14.08.2022 07:00;14.08.2022 07:15;467,55000
14.08.2022 07:15;14.08.2022 07:30;307,90000
14.08.2022 07:30;14.08.2022 07:45;380,19000
14.08.2022 07:45;14.08.2022 08:00;371,64000
14.08.2022 08:00;14.08.2022 08:15;500,83000
14.08.2022 08:15;14.08.2022 08:30;464,61000
14.08.2022 08:30;14.08.2022 08:45;414,93000
14.08.2022 08:45;14.08.2022 09:00;275,03000
14.08.2022 09:00;14.08.2022 09:15;367,37000
14.08.2022 09:15;14.08.2022 09:30;280,20000
14.08.2022 09:30;14.08.2022 09:45;272,59000
14.08.2022 09:45;14.08.2022 10:00;242,66000
14.08.2022 10:00;14.08.2022 10:15;455,25000
14.08.2022 10:15;14.08.2022 10:30;285,91000
14.08.2022 10:30;14.08.2022 10:45;225,71000
14.08.2022 10:45;14.08.2022 11:00;119,40000
14.08.2022 11:00;14.08.2022 11:15;287,34000
14.08.2022 11:15;14.08.2022 11:30;277,39000
14.08.2022 11:30;14.08.2022 11:45;256,96000
14.08.2022 11:45;14.08.2022 12:00;151,32000
14.08.2022 12:00;14.08.2022 12:15;264,96000
14.08.2022 12:15;14.08.2022 12:30;201,94000
14.08.2022 12:30;14.08.2022 12:45;79,32000
14.08.2022 12:45;14.08.2022 13:00;60,72000
14.08.2022 13:00;14.08.2022 13:15;228,30000
14.08.2022 13:15;14.08.2022 13:30;100,41000
14.08.2022 13:30;14.08.2022 13:45;49,43000
14.08.2022 13:45;14.08.2022 14:00;91,18000
14.08.2022 14:00;14.08.2022 14:15;168,51000
14.08.2022 14:15;14.08.2022 14:30;159,92000
14.08.2022 14:30;14.08.2022 14:45;220,51000
14.08.2022 14:45;14.08.2022 15:00;269,82000
14.08.2022 15:00;14.08.2022 15:15;213,86000
14.08.2022 15:15;14.08.2022 15:30;320,56000
14.08.2022 15:30;14.08.2022 15:45;432,10000
14.08.2022 15:45;14.08.2022 16:00;441,43000
14.08.2022 16:00;14.08.2022 16:15;352,02000
14.08.2022 16:15;14.08.2022 16:30;401,28000
14.08.2022 16:30;14.08.2022 16:45;431,90000
14.08.2022 16:45;14.08.2022 17:00;465,30000
14.08.2022 17:00;14.08.2022 17:15;399,64000
14.08.2022 17:15;14.08.2022 17:30;460,09000
14.08.2022 17:30;14.08.2022 17:45;529,39000
14.08.2022 17:45;14.08.2022 18:00;544,70000
14.08.2022 18:00;14.08.2022 18:15;429,56000
14.08.2022 18:15;14.08.2022 18:30;525,09000
14.08.2022 18:30;14.08.2022 18:45;543,62000
14.08.2022 18:45;14.08.2022 19:00;445,64000
14.08.2022 19:00;14.08.2022 19:15;540,53000
14.08.2022 19:15;14.08.2022 19:30;398,09000
14.08.2022 19:30;14.08.2022 19:45;411,79000
14.08.2022 19:45;14.08.2022 20:00;541,64000
14.08.2022 20:00;14.08.2022 20:15;570,68000
14.08.2022 20:15;14.08.2022 20:30;531,67000
14.08.2022 20:30;14.08.2022 20:45;380,89000
14.08.2022 20:45;14.08.2022 21:00;503,98000
14.08.2022 21:00;14.08.2022 21:15;579,98000
14.08.2022 21:15;14.08.2022 21:30;548,92000
14.08.2022 21:30;14.08.2022 21:45;521,30000
14.08.2022 21:45;14.08.2022 22:00;380,45000
14.08.2022 22:00;14.08.2022 22:15;588,95000
14.08.2022 22:15;14.08.2022 22:30;403,65000
14.08.2022 22:30;14.08.2022 22:45;548,05000
14.08.2022 22:45;14.08.2022 23:00;515,91000
14.08.2022 23:00;14.08.2022 23:15;527,23000
14.08.2022 23:15;14.08.2022 23:30;392,76000
14.08.2022 23:30;14.08.2022 23:45;522,07000
14.08.2022 23:45;15.08.2022 00:00;470,36000
15.08.2022 00:00;15.08.2022 00:15;515,02000
15.08.2022 00:15;15.08.2022 00:30;511,99000
15.08.2022 00:30;15.08.2022 00:45;500,87000
15.08.2022 00:45;15.08.2022 01:00;448,06000
15.08.2022 01:00;15.08.2022 01:15;505,23000
15.08.2022 01:15;15.08.2022 01:30;447,73000
15.08.2022 01:30;15.08.2022 01:45;426,11000
15.08.2022 01:45;15.08.2022 02:00;428,27000
15.08.2022 02:00;15.08.2022 02:15;318,72000
15.08.2022 02:15;15.08.2022 02:30;469,81000
15.08.2022 02:30;15.08.2022 02:45;449,71000
15.08.2022 02:45;15.08.2022 03:00;491,91000
15.08.2022 03:00;15.08.2022 03:15;313,10000
15.08.2022 03:15;15.08.2022 03:30;292,76000
15.08.2022 03:30;15.08.2022 03:45;372,77000
15.08.2022 03:45;15.08.2022 04:00;421,25000
15.08.2022 04:00;15.08.2022 04:15;360,26000
15.08.2022 04:15;15.08.2022 04:30;329,91000
15.08.2022 04:30;15.08.2022 04:45;330,56000
15.08.2022 04:45;15.08.2022 05:00;349,93000
15.08.2022 05:00;15.08.2022 05:15;310,57000
15.08.2022 05:15;15.08.2022 05:30;310,36000
15.08.2022 05:30;15.08.2022 05:45;320,71000
15.08.2022 05:45;15.08.2022 06:00;548,19000
15.08.2022 06:00;15.08.2022 06:15;424,16000
15.08.2022 06:15;15.08.2022 06:30;448,74000
15.08.2022 06:30;15.08.2022 06:45;468,74000
15.08.2022 06:45;15.08.2022 07:00;521,91000
15.08.2022 07:00;15.08.2022 07:15;544,92000
15.08.2022 07:15;15.08.2022 07:30;594,29000
15.08.2022 07:30;15.08.2022 07:45;591,02000
15.08.2022 07:45;15.08.2022 08:00;566,63000
15.08.2022 08:00;15.08.2022 08:15;629,80000
15.08.2022 08:15;15.08.2022 08:30;419,95000
15.08.2022 08:30;15.08.2022 08:45;411,09000
15.08.2022 08:45;15.08.2022 09:00;528,28000
15.08.2022 09:00;15.08.2022 09:15;600,31000
15.08.2022 09:15;15.08.2022 09:30;549,48000
15.08.2022 09:30;15.08.2022 09:45;488,55000
15.08.2022 09:45;15.08.2022 10:00;295,18000
15.08.2022 10:00;15.08.2022 10:15;446,99000
15.08.2022 10:15;15.08.2022 10:30;406,30000
15.08.2022 10:30;15.08.2022 10:45;362,96000
15.08.2022 10:45;15.08.2022 11:00;301,26000
15.08.2022 11:00;15.08.2022 11:15;509,79000
15.08.2022 11:15;15.08.2022 11:30;437,16000
15.08.2022 11:30;15.08.2022 11:45;449,97000
15.08.2022 11:45;15.08.2022 12:00;451,47000
15.08.2022 12:00;15.08.2022 12:15;584,00000
15.08.2022 12:15;15.08.2022 12:30;595,51000
15.08.2022 12:30;15.08.2022 12:45;630,55000
15.08.2022 12:45;15.08.2022 13:00;641,04000
15.08.2022 13:00;15.08.2022 13:15;413,20000
15.08.2022 13:15;15.08.2022 13:30;340,23000
15.08.2022 13:30;15.08.2022 13:45;467,63000
15.08.2022 13:45;15.08.2022 14:00;313,61000
15.08.2022 14:00;15.08.2022 14:15;316,33000
15.08.2022 14:15;15.08.2022 14:30;319,65000
15.08.2022 14:30;15.08.2022 14:45;324,26000
15.08.2022 14:45;15.08.2022 15:00;349,88000
15.08.2022 15:00;15.08.2022 15:15;320,29000
15.08.2022 15:15;15.08.2022 15:30;316,12000
15.08.2022 15:30;15.08.2022 15:45;493,12000
15.08.2022 15:45;15.08.2022 16:00;502,45000
15.08.2022 16:00;15.08.2022 16:15;367,12000
15.08.2022 16:15;15.08.2022 16:30;468,27000
15.08.2022 16:30;15.08.2022 16:45;462,43000
15.08.2022 16:45;15.08.2022 17:00;354,56000
15.08.2022 17:00;15.08.2022 17:15;292,26000
15.08.2022 17:15;15.08.2022 17:30;307,37000
15.08.2022 17:30;15.08.2022 17:45;514,80000
15.08.2022 17:45;15.08.2022 18:00;520,92000
15.08.2022 18:00;15.08.2022 18:15;296,27000
15.08.2022 18:15;15.08.2022 18:30;302,18000
15.08.2022 18:30;15.08.2022 18:45;613,20000
15.08.2022 18:45;15.08.2022 19:00;614,04000
15.08.2022 19:00;15.08.2022 19:15;384,39000
15.08.2022 19:15;15.08.2022 19:30;395,10000
15.08.2022 19:30;15.08.2022 19:45;416,35000
15.08.2022 19:45;15.08.2022 20:00;472,85000
15.08.2022 20:00;15.08.2022 20:15;408,72000
15.08.2022 20:15;15.08.2022 20:30;407,63000
15.08.2022 20:30;15.08.2022 20:45;406,86000
15.08.2022 20:45;15.08.2022 21:00;559,52000
15.08.2022 21:00;15.08.2022 21:15;554,53000
15.08.2022 21:15;15.08.2022 21:30;545,30000
15.08.2022 21:30;15.08.2022 21:45;549,03000
15.08.2022 21:45;15.08.2022 22:00;560,31000
15.08.2022 22:00;15.08.2022 22:15;573,66000
15.08.2022 22:15;15.08.2022 22:30;581,00000
15.08.2022 22:30;15.08.2022 22:45;558,91000
15.08.2022 22:45;15.08.2022 23:00;521,41000
15.08.2022 23:00;15.08.2022 23:15;615,93000
15.08.2022 23:15;15.08.2022 23:30;585,99000
15.08.2022 23:30;15.08.2022 23:45;540,59000
15.08.2022 23:45;16.08.2022 00:00;500,24000
16.08.2022 00:00;16.08.2022 00:15;651,41000
16.08.2022 00:15;16.08.2022 00:30;553,26000
16.08.2022 00:30;16.08.2022 00:45;443,37000
16.08.2022 00:45;16.08.2022 01:00;429,87000
16.08.2022 01:00;16.08.2022 01:15;578,65000
16.08.2022 01:15;16.08.2022 01:30;577,33000
16.08.2022 01:30;16.08.2022 01:45;445,76000
16.08.2022 01:45;16.08.2022 02:00;471,37000
16.08.2022 02:00;16.08.2022 02:15;434,39000
16.08.2022 02:15;16.08.2022 02:30;337,03000
16.08.2022 02:30;16.08.2022 02:45;459,97000
16.08.2022 02:45;16.08.2022 03:00;433,05000
16.08.2022 03:00;16.08.2022 03:15;341,43000
16.08.2022 03:15;16.08.2022 03:30;330,36000
16.08.2022 03:30;16.08.2022 03:45;328,08000
16.08.2022 03:45;16.08.2022 04:00;468,50000
16.08.2022 04:00;16.08.2022 04:15;428,57000
16.08.2022 04:15;16.08.2022 04:30;425,91000
16.08.2022 04:30;16.08.2022 04:45;432,27000
16.08.2022 04:45;16.08.2022 05:00;456,64000
16.08.2022 05:00;16.08.2022 05:15;443,12000
16.08.2022 05:15;16.08.2022 05:30;447,34000
16.08.2022 05:30;16.08.2022 05:45;445,63000
16.08.2022 05:45;16.08.2022 06:00;578,51000
16.08.2022 06:00;16.08.2022 06:15;457,96000
16.08.2022 06:15;16.08.2022 06:30;341,43000
16.08.2022 06:30;16.08.2022 06:45;527,76000
16.08.2022 06:45;16.08.2022 07:00;438,88000
16.08.2022 07:00;16.08.2022 07:15;390,42000
16.08.2022 07:15;16.08.2022 07:30;401,53000
16.08.2022 07:30;16.08.2022 07:45;430,18000
16.08.2022 07:45;16.08.2022 08:00;402,25000
16.08.2022 08:00;16.08.2022 08:15;560,83000
16.08.2022 08:15;16.08.2022 08:30;514,17000
16.08.2022 08:30;16.08.2022 08:45;499,15000
16.08.2022 08:45;16.08.2022 09:00;349,79000
16.08.2022 09:00;16.08.2022 09:15;647,16000
16.08.2022 09:15;16.08.2022 09:30;624,53000
16.08.2022 09:30;16.08.2022 09:45;573,18000
16.08.2022 09:45;16.08.2022 10:00;438,37000
16.08.2022 10:00;16.08.2022 10:15;408,01000
16.08.2022 10:15;16.08.2022 10:30;324,53000
16.08.2022 10:30;16.08.2022 10:45;333,88000
16.08.2022 10:45;16.08.2022 11:00;305,10000
16.08.2022 11:00;16.08.2022 11:15;389,43000
16.08.2022 11:15;16.08.2022 11:30;334,06000
16.08.2022 11:30;16.08.2022 11:45;282,61000
16.08.2022 11:45;16.08.2022 12:00;297,72000
16.08.2022 12:00;16.08.2022 12:15;450,00000
16.08.2022 12:15;16.08.2022 12:30;443,90000
16.08.2022 12:30;16.08.2022 12:45;448,32000
16.08.2022 12:45;16.08.2022 13:00;437,43000
16.08.2022 13:00;16.08.2022 13:15;479,92000
16.08.2022 13:15;16.08.2022 13:30;523,69000
16.08.2022 13:30;16.08.2022 13:45;468,98000
16.08.2022 13:45;16.08.2022 14:00;461,82000
16.08.2022 14:00;16.08.2022 14:15;368,24000
16.08.2022 14:15;16.08.2022 14:30;508,24000
16.08.2022 14:30;16.08.2022 14:45;529,73000
16.08.2022 14:45;16.08.2022 15:00;543,54000
16.08.2022 15:00;16.08.2022 15:15;321,73000
16.08.2022 15:15;16.08.2022 15:30;459,84000
16.08.2022 15:30;16.08.2022 15:45;534,90000
16.08.2022 15:45;16.08.2022 16:00;504,02000
16.08.2022 16:00;16.08.2022 16:15;351,59000
16.08.2022 16:15;16.08.2022 16:30;528,82000
16.08.2022 16:30;16.08.2022 16:45;555,69000
16.08.2022 16:45;16.08.2022 17:00;631,18000
16.08.2022 17:00;16.08.2022 17:15;464,40000
16.08.2022 17:15;16.08.2022 17:30;507,29000
16.08.2022 17:30;16.08.2022 17:45;598,74000
16.08.2022 17:45;16.08.2022 18:00;771,21000
16.08.2022 18:00;16.08.2022 18:15;500,13000
16.08.2022 18:15;16.08.2022 18:30;559,42000
16.08.2022 18:30;16.08.2022 18:45;627,25000
16.08.2022 18:45;16.08.2022 19:00;742,93000
16.08.2022 19:00;16.08.2022 19:15;456,58000
16.08.2022 19:15;16.08.2022 19:30;671,37000
16.08.2022 19:30;16.08.2022 19:45;927,99000
16.08.2022 19:45;16.08.2022 20:00;1317,54000
16.08.2022 20:00;16.08.2022 20:15;705,80000
16.08.2022 20:15;16.08.2022 20:30;522,76000
16.08.2022 20:30;16.08.2022 20:45;683,10000
16.08.2022 20:45;16.08.2022 21:00;654,09000
16.08.2022 21:00;16.08.2022 21:15;1042,69000
16.08.2022 21:15;16.08.2022 21:30;727,72000
16.08.2022 21:30;16.08.2022 21:45;630,00000
16.08.2022 21:45;16.08.2022 22:00;473,33000
16.08.2022 22:00;16.08.2022 22:15;817,61000
16.08.2022 22:15;16.08.2022 22:30;703,53000
16.08.2022 22:30;16.08.2022 22:45;614,83000
16.08.2022 22:45;16.08.2022 23:00;618,98000
16.08.2022 23:00;16.08.2022 23:15;673,44000
16.08.2022 23:15;16.08.2022 23:30;629,83000
16.08.2022 23:30;16.08.2022 23:45;595,15000
16.08.2022 23:45;17.08.2022 00:00;419,39000
17.08.2022 00:00;17.08.2022 00:15;636,80000
17.08.2022 00:15;17.08.2022 00:30;629,43000
17.08.2022 00:30;17.08.2022 00:45;576,70000
17.08.2022 00:45;17.08.2022 01:00;497,11000
17.08.2022 01:00;17.08.2022 01:15;604,04000
17.08.2022 01:15;17.08.2022 01:30;567,38000
17.08.2022 01:30;17.08.2022 01:45;545,40000
17.08.2022 01:45;17.08.2022 02:00;528,15000
17.08.2022 02:00;17.08.2022 02:15;544,08000
17.08.2022 02:15;17.08.2022 02:30;597,90000
17.08.2022 02:30;17.08.2022 02:45;622,29000
17.08.2022 02:45;17.08.2022 03:00;612,18000
17.08.2022 03:00;17.08.2022 03:15;563,05000
17.08.2022 03:15;17.08.2022 03:30;525,43000
