von;bis;Mischpreis [EUR/MWh]
12.02.2022 04:14;12.02.2022 04:30;162,94
12.02.2022 04:29;12.02.2022 04:45;126,68
12.02.2022 04:44;12.02.2022 05:00;107,92
12.02.2022 04:59;12.02.2022 05:15;144,48
12.02.2022 05:14;12.02.2022 05:30;126,45
12.02.2022 05:29;12.02.2022 05:45;87,58
12.02.2022 05:44;12.02.2022 06:00;76,87
12.02.2022 05:59;12.02.2022 06:15;145,83
12.02.2022 06:14;12.02.2022 06:30;114,52
12.02.2022 06:29;12.02.2022 06:45;93,55
12.02.2022 06:44;12.02.2022 07:00;95,01
12.02.2022 06:59;12.02.2022 07:15;94,04
12.02.2022 07:14;12.02.2022 07:30;101,71
12.02.2022 07:29;12.02.2022 07:45;109,5
12.02.2022 07:44;12.02.2022 08:00;108,65
12.02.2022 07:59;12.02.2022 08:15;102,43
12.02.2022 08:14;12.02.2022 08:30;103,07
12.02.2022 08:29;12.02.2022 08:45;75,88
12.02.2022 08:44;12.02.2022 09:00;72,12
12.02.2022 08:59;12.02.2022 09:15;99,73
12.02.2022 09:14;12.02.2022 09:30;80,54
12.02.2022 09:29;12.02.2022 09:45;66,17
12.02.2022 09:44;12.02.2022 10:00;58,81
12.02.2022 09:59;12.02.2022 10:15;175,77
12.02.2022 10:14;12.02.2022 10:30;119,14
12.02.2022 10:29;12.02.2022 10:45;61,36
12.02.2022 10:44;12.02.2022 11:00;56,85
12.02.2022 10:59;12.02.2022 11:15;85,24
12.02.2022 11:14;12.02.2022 11:30;85,37
12.02.2022 11:29;12.02.2022 11:45;74,86
12.02.2022 11:44;12.02.2022 12:00;71,67
12.02.2022 11:59;12.02.2022 12:15;17,28
12.02.2022 12:14;12.02.2022 12:30;50,67
12.02.2022 12:29;12.02.2022 12:45;-91,65
12.02.2022 12:44;12.02.2022 13:00;25,54
12.02.2022 12:59;12.02.2022 13:15;3,66
12.02.2022 13:14;12.02.2022 13:30;-24,98
12.02.2022 13:29;12.02.2022 13:45;-160,75
12.02.2022 13:44;12.02.2022 14:00;11,52
12.02.2022 13:59;12.02.2022 14:15;0,14
12.02.2022 14:14;12.02.2022 14:30;16,12
12.02.2022 14:29;12.02.2022 14:45;152,05
12.02.2022 14:44;12.02.2022 15:00;55,98
12.02.2022 14:59;12.02.2022 15:15;61,03
12.02.2022 15:14;12.02.2022 15:30;63,26
12.02.2022 15:29;12.02.2022 15:45;170,81
12.02.2022 15:44;12.02.2022 16:00;197,81
12.02.2022 15:59;12.02.2022 16:15;32,81
12.02.2022 16:14;12.02.2022 16:30;166,86
12.02.2022 16:29;12.02.2022 16:45;214,78
12.02.2022 16:44;12.02.2022 17:00;220,55
12.02.2022 16:59;12.02.2022 17:15;127,14
12.02.2022 17:14;12.02.2022 17:30;196,59
12.02.2022 17:29;12.02.2022 17:45;238,53
12.02.2022 17:44;12.02.2022 18:00;226,06
12.02.2022 17:59;12.02.2022 18:15;217,94
12.02.2022 18:14;12.02.2022 18:30;152,84
12.02.2022 18:29;12.02.2022 18:45;124,09
12.02.2022 18:44;12.02.2022 19:00;112,93
12.02.2022 18:59;12.02.2022 19:15;146,36
12.02.2022 19:14;12.02.2022 19:30;109,83
12.02.2022 19:29;12.02.2022 19:45;94,08
12.02.2022 19:44;12.02.2022 20:00;83,14
12.02.2022 19:59;12.02.2022 20:15;115,23
12.02.2022 20:14;12.02.2022 20:30;64,23
12.02.2022 20:29;12.02.2022 20:45;69,42
12.02.2022 20:44;12.02.2022 21:00;52,55
12.02.2022 20:59;12.02.2022 21:15;74,05
12.02.2022 21:14;12.02.2022 21:30;88,58
12.02.2022 21:29;12.02.2022 21:45;70,81
12.02.2022 21:44;12.02.2022 22:00;40,35
12.02.2022 21:59;12.02.2022 22:15;155,99
12.02.2022 22:14;12.02.2022 22:30;123,21
12.02.2022 22:29;12.02.2022 22:45;128,58
12.02.2022 22:44;12.02.2022 23:00;78,2
12.02.2022 22:59;12.02.2022 23:15;102,85
12.02.2022 23:14;12.02.2022 23:30;91,45
12.02.2022 23:29;12.02.2022 23:45;66,23
12.02.2022 23:44;13.02.2022 00:00;10,53
12.02.2022 23:59;13.02.2022 00:15;117,16
13.02.2022 00:14;13.02.2022 00:30;112,15
13.02.2022 00:29;13.02.2022 00:45;59,95
13.02.2022 00:44;13.02.2022 01:00;53,38
13.02.2022 00:59;13.02.2022 01:15;105,34
13.02.2022 01:14;13.02.2022 01:30;161,73
13.02.2022 01:29;13.02.2022 01:45;67,25
13.02.2022 01:44;13.02.2022 02:00;68,17
13.02.2022 01:59;13.02.2022 02:15;79,65
13.02.2022 02:14;13.02.2022 02:30;126,55
13.02.2022 02:29;13.02.2022 02:45;62,53
13.02.2022 02:44;13.02.2022 03:00;61,28
13.02.2022 02:59;13.02.2022 03:15;104,28
13.02.2022 03:14;13.02.2022 03:30;91,69
13.02.2022 03:29;13.02.2022 03:45;86,01
13.02.2022 03:44;13.02.2022 04:00;65,13
13.02.2022 03:59;13.02.2022 04:15;134,15
13.02.2022 04:14;13.02.2022 04:30;76,33
13.02.2022 04:29;13.02.2022 04:45;110,29
13.02.2022 04:44;13.02.2022 05:00;75,84
13.02.2022 04:59;13.02.2022 05:15;64,81
13.02.2022 05:14;13.02.2022 05:30;76,65
13.02.2022 05:29;13.02.2022 05:45;79,46
13.02.2022 05:44;13.02.2022 06:00;61,15
13.02.2022 05:59;13.02.2022 06:15;58,32
13.02.2022 06:14;13.02.2022 06:30;53,89
13.02.2022 06:29;13.02.2022 06:45;111,53
13.02.2022 06:44;13.02.2022 07:00;80,48
13.02.2022 06:59;13.02.2022 07:15;28,78
13.02.2022 07:14;13.02.2022 07:30;40,26
13.02.2022 07:29;13.02.2022 07:45;46,32
13.02.2022 07:44;13.02.2022 08:00;65,06
13.02.2022 07:59;13.02.2022 08:15;119,95
13.02.2022 08:14;13.02.2022 08:30;182,28
13.02.2022 08:29;13.02.2022 08:45;287,86
13.02.2022 08:44;13.02.2022 09:00;168,47
13.02.2022 08:59;13.02.2022 09:15;26,38
13.02.2022 09:14;13.02.2022 09:30;51,35
13.02.2022 09:29;13.02.2022 09:45;47,92
13.02.2022 09:44;13.02.2022 10:00;106,26
13.02.2022 09:59;13.02.2022 10:15;125,22
13.02.2022 10:14;13.02.2022 10:30;28,71
13.02.2022 10:29;13.02.2022 10:45;23,4
13.02.2022 10:44;13.02.2022 11:00;27,32
13.02.2022 10:59;13.02.2022 11:15;29,94
13.02.2022 11:14;13.02.2022 11:30;46,42
13.02.2022 11:29;13.02.2022 11:45;30
13.02.2022 11:44;13.02.2022 12:00;-14,11
13.02.2022 11:59;13.02.2022 12:15;-8,66
13.02.2022 12:14;13.02.2022 12:30;-26,74
13.02.2022 12:29;13.02.2022 12:45;-19,89
13.02.2022 12:44;13.02.2022 13:00;-34,23
13.02.2022 12:59;13.02.2022 13:15;13,17
13.02.2022 13:14;13.02.2022 13:30;-8,12
13.02.2022 13:29;13.02.2022 13:45;-2,44
13.02.2022 13:44;13.02.2022 14:00;-10,76
13.02.2022 13:59;13.02.2022 14:15;-26,85
13.02.2022 14:14;13.02.2022 14:30;13,81
13.02.2022 14:29;13.02.2022 14:45;52,1
13.02.2022 14:44;13.02.2022 15:00;63,54
13.02.2022 14:59;13.02.2022 15:15;19,39
13.02.2022 15:14;13.02.2022 15:30;53,46
13.02.2022 15:29;13.02.2022 15:45;85,44
13.02.2022 15:44;13.02.2022 16:00;111
13.02.2022 15:59;13.02.2022 16:15;40,16
13.02.2022 16:14;13.02.2022 16:30;46,55
13.02.2022 16:29;13.02.2022 16:45;102,45
13.02.2022 16:44;13.02.2022 17:00;104,91
13.02.2022 16:59;13.02.2022 17:15;84,93
13.02.2022 17:14;13.02.2022 17:30;112,04
13.02.2022 17:29;13.02.2022 17:45;107,94
13.02.2022 17:44;13.02.2022 18:00;90,37
13.02.2022 17:59;13.02.2022 18:15;175,21
13.02.2022 18:14;13.02.2022 18:30;96
13.02.2022 18:29;13.02.2022 18:45;80,35
13.02.2022 18:44;13.02.2022 19:00;69,27
13.02.2022 18:59;13.02.2022 19:15;84,76
13.02.2022 19:14;13.02.2022 19:30;86,93
13.02.2022 19:29;13.02.2022 19:45;66,61
13.02.2022 19:44;13.02.2022 20:00;42,39
13.02.2022 19:59;13.02.2022 20:15;125,07
13.02.2022 20:14;13.02.2022 20:30;123,13
13.02.2022 20:29;13.02.2022 20:45;102,09
13.02.2022 20:44;13.02.2022 21:00;14,29
13.02.2022 20:59;13.02.2022 21:15;66,3
13.02.2022 21:14;13.02.2022 21:30;66,11
13.02.2022 21:29;13.02.2022 21:45;62
13.02.2022 21:44;13.02.2022 22:00;22,05
13.02.2022 21:59;13.02.2022 22:15;151,18
13.02.2022 22:14;13.02.2022 22:30;130,58
13.02.2022 22:29;13.02.2022 22:45;140,31
13.02.2022 22:44;13.02.2022 23:00;134,41
13.02.2022 22:59;13.02.2022 23:15;150,52
13.02.2022 23:14;13.02.2022 23:30;130,3
13.02.2022 23:29;13.02.2022 23:45;112,89
13.02.2022 23:44;14.02.2022 00:00;125,34
13.02.2022 23:59;14.02.2022 00:15;-1908,96
14.02.2022 00:14;14.02.2022 00:30;112,72
14.02.2022 00:29;14.02.2022 00:45;56,44
14.02.2022 00:44;14.02.2022 01:00;54,57
14.02.2022 00:59;14.02.2022 01:15;59,96
14.02.2022 01:14;14.02.2022 01:30;1,75
14.02.2022 01:29;14.02.2022 01:45;-0,49
14.02.2022 01:44;14.02.2022 02:00;-10,38
14.02.2022 01:59;14.02.2022 02:15;2,49
14.02.2022 02:14;14.02.2022 02:30;-10,14
14.02.2022 02:29;14.02.2022 02:45;-17,6
14.02.2022 02:44;14.02.2022 03:00;16,64
14.02.2022 02:59;14.02.2022 03:15;-23,21
14.02.2022 03:14;14.02.2022 03:30;-29,09
14.02.2022 03:29;14.02.2022 03:45;13,59
14.02.2022 03:44;14.02.2022 04:00;3,83
14.02.2022 03:59;14.02.2022 04:15;-12,65
14.02.2022 04:14;14.02.2022 04:30;4,17
14.02.2022 04:29;14.02.2022 04:45;74,21
14.02.2022 04:44;14.02.2022 05:00;71,4
14.02.2022 04:59;14.02.2022 05:15;34,2
14.02.2022 05:14;14.02.2022 05:30;71,39
14.02.2022 05:29;14.02.2022 05:45;84,67
14.02.2022 05:44;14.02.2022 06:00;103,02
14.02.2022 05:59;14.02.2022 06:15;-383,89
14.02.2022 06:14;14.02.2022 06:30;80,51
14.02.2022 06:29;14.02.2022 06:45;73,94
14.02.2022 06:44;14.02.2022 07:00;92,42
14.02.2022 06:59;14.02.2022 07:15;148,38
14.02.2022 07:14;14.02.2022 07:30;150,08
14.02.2022 07:29;14.02.2022 07:45;112,1
14.02.2022 07:44;14.02.2022 08:00;104,83
14.02.2022 07:59;14.02.2022 08:15;67,73
14.02.2022 08:14;14.02.2022 08:30;76,58
14.02.2022 08:29;14.02.2022 08:45;81,95
14.02.2022 08:44;14.02.2022 09:00;121,93
14.02.2022 08:59;14.02.2022 09:15;150,4
14.02.2022 09:14;14.02.2022 09:30;49,1
14.02.2022 09:29;14.02.2022 09:45;83,66
14.02.2022 09:44;14.02.2022 10:00;17,33
14.02.2022 09:59;14.02.2022 10:15;104,82
14.02.2022 10:14;14.02.2022 10:30;62,54
14.02.2022 10:29;14.02.2022 10:45;131,64
14.02.2022 10:44;14.02.2022 11:00;74,94
14.02.2022 10:59;14.02.2022 11:15;82,2
14.02.2022 11:14;14.02.2022 11:30;93,24
14.02.2022 11:29;14.02.2022 11:45;91,97
14.02.2022 11:44;14.02.2022 12:00;79,98
14.02.2022 11:59;14.02.2022 12:15;133,68
14.02.2022 12:14;14.02.2022 12:30;112,11
14.02.2022 12:29;14.02.2022 12:45;126,11
14.02.2022 12:44;14.02.2022 13:00;149,41
14.02.2022 12:59;14.02.2022 13:15;163,75
14.02.2022 13:14;14.02.2022 13:30;170,71
14.02.2022 13:29;14.02.2022 13:45;189,68
14.02.2022 13:44;14.02.2022 14:00;188,37
14.02.2022 13:59;14.02.2022 14:15;153,39
14.02.2022 14:14;14.02.2022 14:30;203,72
14.02.2022 14:29;14.02.2022 14:45;247,01
14.02.2022 14:44;14.02.2022 15:00;190,26
14.02.2022 14:59;14.02.2022 15:15;145,55
14.02.2022 15:14;14.02.2022 15:30;212,74
14.02.2022 15:29;14.02.2022 15:45;213,65
14.02.2022 15:44;14.02.2022 16:00;235,36
14.02.2022 15:59;14.02.2022 16:15;174,73
14.02.2022 16:14;14.02.2022 16:30;218,19
14.02.2022 16:29;14.02.2022 16:45;232,85
14.02.2022 16:44;14.02.2022 17:00;227,77
14.02.2022 16:59;14.02.2022 17:15;160,86
14.02.2022 17:14;14.02.2022 17:30;163,54
14.02.2022 17:29;14.02.2022 17:45;203,37
14.02.2022 17:44;14.02.2022 18:00;282,31
14.02.2022 17:59;14.02.2022 18:15;266,43
14.02.2022 18:14;14.02.2022 18:30;250,26
14.02.2022 18:29;14.02.2022 18:45;229,43
14.02.2022 18:44;14.02.2022 19:00;158
14.02.2022 18:59;14.02.2022 19:15;205,32
14.02.2022 19:14;14.02.2022 19:30;245,61
14.02.2022 19:29;14.02.2022 19:45;129,13
14.02.2022 19:44;14.02.2022 20:00;169,57
14.02.2022 19:59;14.02.2022 20:15;258,8
14.02.2022 20:14;14.02.2022 20:30;114,23
14.02.2022 20:29;14.02.2022 20:45;176,79
14.02.2022 20:44;14.02.2022 21:00;160,24
14.02.2022 20:59;14.02.2022 21:15;98,86
14.02.2022 21:14;14.02.2022 21:30;81,99
14.02.2022 21:29;14.02.2022 21:45;80,52
14.02.2022 21:44;14.02.2022 22:00;77,46
14.02.2022 21:59;14.02.2022 22:15;208,5
14.02.2022 22:14;14.02.2022 22:30;186,11
14.02.2022 22:29;14.02.2022 22:45;113,12
14.02.2022 22:44;14.02.2022 23:00;96,29
14.02.2022 22:59;14.02.2022 23:15;106,66
14.02.2022 23:14;14.02.2022 23:30;103,33
14.02.2022 23:29;14.02.2022 23:45;69,94
14.02.2022 23:44;15.02.2022 00:00;45,35
14.02.2022 23:59;15.02.2022 00:15;81,42
15.02.2022 00:14;15.02.2022 00:30;75,97
15.02.2022 00:29;15.02.2022 00:45;141,31
15.02.2022 00:44;15.02.2022 01:00;86,86
15.02.2022 00:59;15.02.2022 01:15;157,39
15.02.2022 01:14;15.02.2022 01:30;167,36
15.02.2022 01:29;15.02.2022 01:45;148
15.02.2022 01:44;15.02.2022 02:00;80,15
15.02.2022 01:59;15.02.2022 02:15;182,89
15.02.2022 02:14;15.02.2022 02:30;126,03
15.02.2022 02:29;15.02.2022 02:45;132,18
15.02.2022 02:44;15.02.2022 03:00;131,61
15.02.2022 02:59;15.02.2022 03:15;178,48
15.02.2022 03:14;15.02.2022 03:30;191,16
15.02.2022 03:29;15.02.2022 03:45;180,94
15.02.2022 03:44;15.02.2022 04:00;173,46
15.02.2022 03:59;15.02.2022 04:15;123,91
15.02.2022 04:14;15.02.2022 04:30;133,89
15.02.2022 04:29;15.02.2022 04:45;217,31
15.02.2022 04:44;15.02.2022 05:00;217,22
15.02.2022 04:59;15.02.2022 05:15;89,34
15.02.2022 05:14;15.02.2022 05:30;219,41
15.02.2022 05:29;15.02.2022 05:45;224,39
15.02.2022 05:44;15.02.2022 06:00;238,66
15.02.2022 05:59;15.02.2022 06:15;68,93
15.02.2022 06:14;15.02.2022 06:30;144,24
15.02.2022 06:29;15.02.2022 06:45;200,95
15.02.2022 06:44;15.02.2022 07:00;235,08
15.02.2022 06:59;15.02.2022 07:15;217,3
15.02.2022 07:14;15.02.2022 07:30;224,46
15.02.2022 07:29;15.02.2022 07:45;237,96
15.02.2022 07:44;15.02.2022 08:00;260,84
15.02.2022 07:59;15.02.2022 08:15;333,61
15.02.2022 08:14;15.02.2022 08:30;529,01
15.02.2022 08:29;15.02.2022 08:45;382,18
15.02.2022 08:44;15.02.2022 09:00;328,85
15.02.2022 08:59;15.02.2022 09:15;411,14
15.02.2022 09:14;15.02.2022 09:30;214,9
15.02.2022 09:29;15.02.2022 09:45;191,49
15.02.2022 09:44;15.02.2022 10:00;176,55
15.02.2022 09:59;15.02.2022 10:15;293,22
15.02.2022 10:14;15.02.2022 10:30;180,21
15.02.2022 10:29;15.02.2022 10:45;165,71
15.02.2022 10:44;15.02.2022 11:00;160,22
15.02.2022 10:59;15.02.2022 11:15;286,29
15.02.2022 11:14;15.02.2022 11:30;245,17
15.02.2022 11:29;15.02.2022 11:45;203,59
15.02.2022 11:44;15.02.2022 12:00;139,64
15.02.2022 11:59;15.02.2022 12:15;278,93
15.02.2022 12:14;15.02.2022 12:30;238,74
15.02.2022 12:29;15.02.2022 12:45;222,99
15.02.2022 12:44;15.02.2022 13:00;173,71
15.02.2022 12:59;15.02.2022 13:15;181,57
15.02.2022 13:14;15.02.2022 13:30;163,62
15.02.2022 13:29;15.02.2022 13:45;159,46
15.02.2022 13:44;15.02.2022 14:00;109,35
15.02.2022 13:59;15.02.2022 14:15;176,92
15.02.2022 14:14;15.02.2022 14:30;168,11
15.02.2022 14:29;15.02.2022 14:45;176,67
15.02.2022 14:44;15.02.2022 15:00;147,66
15.02.2022 14:59;15.02.2022 15:15;136,38
15.02.2022 15:14;15.02.2022 15:30;155,37
15.02.2022 15:29;15.02.2022 15:45;158,93
15.02.2022 15:44;15.02.2022 16:00;170,08
15.02.2022 15:59;15.02.2022 16:15;143,05
15.02.2022 16:14;15.02.2022 16:30;145,47
15.02.2022 16:29;15.02.2022 16:45;160,12
15.02.2022 16:44;15.02.2022 17:00;184,03
15.02.2022 16:59;15.02.2022 17:15;70,69
15.02.2022 17:14;15.02.2022 17:30;208,73
15.02.2022 17:29;15.02.2022 17:45;229,96
15.02.2022 17:44;15.02.2022 18:00;233,35
15.02.2022 17:59;15.02.2022 18:15;317,16
15.02.2022 18:14;15.02.2022 18:30;338,78
15.02.2022 18:29;15.02.2022 18:45;201,91
15.02.2022 18:44;15.02.2022 19:00;189,44
15.02.2022 18:59;15.02.2022 19:15;272,26
15.02.2022 19:14;15.02.2022 19:30;171,36
15.02.2022 19:29;15.02.2022 19:45;92,52
15.02.2022 19:44;15.02.2022 20:00;97,5
15.02.2022 19:59;15.02.2022 20:15;105,93
15.02.2022 20:14;15.02.2022 20:30;113,05
15.02.2022 20:29;15.02.2022 20:45;77,74
15.02.2022 20:44;15.02.2022 21:00;35,27
15.02.2022 20:59;15.02.2022 21:15;112,62
15.02.2022 21:14;15.02.2022 21:30;72,97
15.02.2022 21:29;15.02.2022 21:45;56,2
15.02.2022 21:44;15.02.2022 22:00;27,28
15.02.2022 21:59;15.02.2022 22:15;171,22
15.02.2022 22:14;15.02.2022 22:30;139,74
15.02.2022 22:29;15.02.2022 22:45;136,19
15.02.2022 22:44;15.02.2022 23:00;169,72
15.02.2022 22:59;15.02.2022 23:15;163,25
15.02.2022 23:14;15.02.2022 23:30;125,09
15.02.2022 23:29;15.02.2022 23:45;124,91
15.02.2022 23:44;16.02.2022 00:00;95,88
15.02.2022 23:59;16.02.2022 00:15;87
16.02.2022 00:14;16.02.2022 00:30;91,17
16.02.2022 00:29;16.02.2022 00:45;64,4
16.02.2022 00:44;16.02.2022 01:00;-10,76
16.02.2022 00:59;16.02.2022 01:15;121,33
16.02.2022 01:14;16.02.2022 01:30;121,49
16.02.2022 01:29;16.02.2022 01:45;91,61
16.02.2022 01:44;16.02.2022 02:00;98,26
16.02.2022 01:59;16.02.2022 02:15;119,37
16.02.2022 02:14;16.02.2022 02:30;50,72
16.02.2022 02:29;16.02.2022 02:45;64,03
16.02.2022 02:44;16.02.2022 03:00;68,3
16.02.2022 02:59;16.02.2022 03:15;106,84
16.02.2022 03:14;16.02.2022 03:30;127,48
16.02.2022 03:29;16.02.2022 03:45;73,14
16.02.2022 03:44;16.02.2022 04:00;53,2
16.02.2022 03:59;16.02.2022 04:15;84,45
16.02.2022 04:14;16.02.2022 04:30;31,68
16.02.2022 04:29;16.02.2022 04:45;32,42
16.02.2022 04:44;16.02.2022 05:00;4,86
16.02.2022 04:59;16.02.2022 05:15;-11,45
16.02.2022 05:14;16.02.2022 05:30;-3,3
16.02.2022 05:29;16.02.2022 05:45;62,7
16.02.2022 05:44;16.02.2022 06:00;35,92
16.02.2022 05:59;16.02.2022 06:15;-15,12
16.02.2022 06:14;16.02.2022 06:30;77,13
16.02.2022 06:29;16.02.2022 06:45;84,1
16.02.2022 06:44;16.02.2022 07:00;93,75
16.02.2022 06:59;16.02.2022 07:15;70,46
16.02.2022 07:14;16.02.2022 07:30;74,3
16.02.2022 07:29;16.02.2022 07:45;81,41
16.02.2022 07:44;16.02.2022 08:00;132,56
16.02.2022 07:59;16.02.2022 08:15;113,88
16.02.2022 08:14;16.02.2022 08:30;110,72
16.02.2022 08:29;16.02.2022 08:45;77,54
16.02.2022 08:44;16.02.2022 09:00;98,63
16.02.2022 08:59;16.02.2022 09:15;121,76
16.02.2022 09:14;16.02.2022 09:30;88,46
16.02.2022 09:29;16.02.2022 09:45;64,9
16.02.2022 09:44;16.02.2022 10:00;74,4
16.02.2022 09:59;16.02.2022 10:15;96,67
16.02.2022 10:14;16.02.2022 10:30;142,83
16.02.2022 10:29;16.02.2022 10:45;171,65
16.02.2022 10:44;16.02.2022 11:00;116,86
16.02.2022 10:59;16.02.2022 11:15;156,21
16.02.2022 11:14;16.02.2022 11:30;170,36
16.02.2022 11:29;16.02.2022 11:45;197,37
16.02.2022 11:44;16.02.2022 12:00;170,88
16.02.2022 11:59;16.02.2022 12:15;92,09
16.02.2022 12:14;16.02.2022 12:30;104,21
16.02.2022 12:29;16.02.2022 12:45;105,73
16.02.2022 12:44;16.02.2022 13:00;99,2
16.02.2022 12:59;16.02.2022 13:15;131,14
16.02.2022 13:14;16.02.2022 13:30;120,28
16.02.2022 13:29;16.02.2022 13:45;130,75
16.02.2022 13:44;16.02.2022 14:00;128,2
16.02.2022 13:59;16.02.2022 14:15;134,58
16.02.2022 14:14;16.02.2022 14:30;176,94
16.02.2022 14:29;16.02.2022 14:45;174,1
16.02.2022 14:44;16.02.2022 15:00;195,96
16.02.2022 14:59;16.02.2022 15:15;126,66
16.02.2022 15:14;16.02.2022 15:30;175,09
16.02.2022 15:29;16.02.2022 15:45;183,82
16.02.2022 15:44;16.02.2022 16:00;175,23
16.02.2022 15:59;16.02.2022 16:15;174,68
16.02.2022 16:14;16.02.2022 16:30;189,93
16.02.2022 16:29;16.02.2022 16:45;145,25
16.02.2022 16:44;16.02.2022 17:00;142,17
16.02.2022 16:59;16.02.2022 17:15;133,89
16.02.2022 17:14;16.02.2022 17:30;161,29
16.02.2022 17:29;16.02.2022 17:45;170,05
16.02.2022 17:44;16.02.2022 18:00;179,9
16.02.2022 17:59;16.02.2022 18:15;203,25
16.02.2022 18:14;16.02.2022 18:30;169,45
16.02.2022 18:29;16.02.2022 18:45;158,89
16.02.2022 18:44;16.02.2022 19:00;157,53
16.02.2022 18:59;16.02.2022 19:15;163,64
16.02.2022 19:14;16.02.2022 19:30;140,45
16.02.2022 19:29;16.02.2022 19:45;168,86
16.02.2022 19:44;16.02.2022 20:00;112,56
16.02.2022 19:59;16.02.2022 20:15;97,16
16.02.2022 20:14;16.02.2022 20:30;136,6
16.02.2022 20:29;16.02.2022 20:45;135,52
16.02.2022 20:44;16.02.2022 21:00;105,53
16.02.2022 20:59;16.02.2022 21:15;163,92
16.02.2022 21:14;16.02.2022 21:30;95,28
16.02.2022 21:29;16.02.2022 21:45;86,9
16.02.2022 21:44;16.02.2022 22:00;42,31
16.02.2022 21:59;16.02.2022 22:15;111,4
16.02.2022 22:14;16.02.2022 22:30;55,53
16.02.2022 22:29;16.02.2022 22:45;52,72
16.02.2022 22:44;16.02.2022 23:00;17,73
16.02.2022 22:59;16.02.2022 23:15;36,35
16.02.2022 23:14;16.02.2022 23:30;17,58
16.02.2022 23:29;16.02.2022 23:45;15,11
16.02.2022 23:44;17.02.2022 00:00;71,52
16.02.2022 23:59;17.02.2022 00:15;78,34
17.02.2022 00:14;17.02.2022 00:30;49,45
17.02.2022 00:29;17.02.2022 00:45;-3,94
17.02.2022 00:44;17.02.2022 01:00;45,22
17.02.2022 00:59;17.02.2022 01:15;66,51
17.02.2022 01:14;17.02.2022 01:30;3,47
17.02.2022 01:29;17.02.2022 01:45;3,9
17.02.2022 01:44;17.02.2022 02:00;51,45
17.02.2022 01:59;17.02.2022 02:15;42,6
17.02.2022 02:14;17.02.2022 02:30;-0,52
17.02.2022 02:29;17.02.2022 02:45;69,51
17.02.2022 02:44;17.02.2022 03:00;77,48
17.02.2022 02:59;17.02.2022 03:15;97,93
17.02.2022 03:14;17.02.2022 03:30;89,44
17.02.2022 03:29;17.02.2022 03:45;109,44
17.02.2022 03:44;17.02.2022 04:00;138,78
17.02.2022 03:59;17.02.2022 04:15;93,02
17.02.2022 04:14;17.02.2022 04:30;131,54
17.02.2022 04:29;17.02.2022 04:45;138,81
17.02.2022 04:44;17.02.2022 05:00;160,35
17.02.2022 04:59;17.02.2022 05:15;64,5
17.02.2022 05:14;17.02.2022 05:30;91,3
17.02.2022 05:29;17.02.2022 05:45;109,9
17.02.2022 05:44;17.02.2022 06:00;142,54
17.02.2022 05:59;17.02.2022 06:15;136
17.02.2022 06:14;17.02.2022 06:30;104,38
17.02.2022 06:29;17.02.2022 06:45;164,71
17.02.2022 06:44;17.02.2022 07:00;222,79
17.02.2022 06:59;17.02.2022 07:15;122,01
17.02.2022 07:14;17.02.2022 07:30;121,87
17.02.2022 07:29;17.02.2022 07:45;116,18
17.02.2022 07:44;17.02.2022 08:00;110,69
17.02.2022 07:59;17.02.2022 08:15;78,77
17.02.2022 08:14;17.02.2022 08:30;114,53
17.02.2022 08:29;17.02.2022 08:45;147,58
17.02.2022 08:44;17.02.2022 09:00;85,71
17.02.2022 08:59;17.02.2022 09:15;107,13
17.02.2022 09:14;17.02.2022 09:30;103,36
17.02.2022 09:29;17.02.2022 09:45;139,89
17.02.2022 09:44;17.02.2022 10:00;96,67
17.02.2022 09:59;17.02.2022 10:15;90,88
17.02.2022 10:14;17.02.2022 10:30;77,91
17.02.2022 10:29;17.02.2022 10:45;81,19
17.02.2022 10:44;17.02.2022 11:00;66,97
17.02.2022 10:59;17.02.2022 11:15;96,62
17.02.2022 11:14;17.02.2022 11:30;84,66
17.02.2022 11:29;17.02.2022 11:45;68,29
17.02.2022 11:44;17.02.2022 12:00;25,95
17.02.2022 11:59;17.02.2022 12:15;58,28
17.02.2022 12:14;17.02.2022 12:30;29,83
17.02.2022 12:29;17.02.2022 12:45;-36,65
17.02.2022 12:44;17.02.2022 13:00;16,69
17.02.2022 12:59;17.02.2022 13:15;125,98
17.02.2022 13:14;17.02.2022 13:30;67,68
17.02.2022 13:29;17.02.2022 13:45;-23,15
17.02.2022 13:44;17.02.2022 14:00;51,32
17.02.2022 13:59;17.02.2022 14:15;49,57
17.02.2022 14:14;17.02.2022 14:30;70,05
17.02.2022 14:29;17.02.2022 14:45;92,43
17.02.2022 14:44;17.02.2022 15:00;112,17
17.02.2022 14:59;17.02.2022 15:15;63,69
17.02.2022 15:14;17.02.2022 15:30;72,22
17.02.2022 15:29;17.02.2022 15:45;86,72
17.02.2022 15:44;17.02.2022 16:00;115,94
17.02.2022 15:59;17.02.2022 16:15;83,04
17.02.2022 16:14;17.02.2022 16:30;125,28
17.02.2022 16:29;17.02.2022 16:45;143,53
17.02.2022 16:44;17.02.2022 17:00;102,73
17.02.2022 16:59;17.02.2022 17:15;72,84
17.02.2022 17:14;17.02.2022 17:30;103,35
17.02.2022 17:29;17.02.2022 17:45;127,49
17.02.2022 17:44;17.02.2022 18:00;139,81
17.02.2022 17:59;17.02.2022 18:15;86,43
17.02.2022 18:14;17.02.2022 18:30;147,58
