von;bis;Mischpreis [EUR/MWh]
12.10.2022 04:00;12.10.2022 04:15;228,31
12.10.2022 04:15;12.10.2022 04:30;266,07
12.10.2022 04:30;12.10.2022 04:45;270,06
12.10.2022 04:45;12.10.2022 05:00;283,56
12.10.2022 05:00;12.10.2022 05:15;249,61
12.10.2022 05:15;12.10.2022 05:30;188,01
12.10.2022 05:30;12.10.2022 05:45;187,53
12.10.2022 05:45;12.10.2022 06:00;282,78
12.10.2022 06:00;12.10.2022 06:15;274,64
12.10.2022 06:15;12.10.2022 06:30;310,06
12.10.2022 06:30;12.10.2022 06:45;332,68
12.10.2022 06:45;12.10.2022 07:00;351,18
12.10.2022 07:00;12.10.2022 07:15;351,75
12.10.2022 07:15;12.10.2022 07:30;418,16
12.10.2022 07:30;12.10.2022 07:45;736,42
12.10.2022 07:45;12.10.2022 08:00;629,05
12.10.2022 08:00;12.10.2022 08:15;610,44
12.10.2022 08:15;12.10.2022 08:30;336,97
12.10.2022 08:30;12.10.2022 08:45;300,36
12.10.2022 08:45;12.10.2022 09:00;246,91
12.10.2022 09:00;12.10.2022 09:15;367,75
12.10.2022 09:15;12.10.2022 09:30;245,7
12.10.2022 09:30;12.10.2022 09:45;190,92
12.10.2022 09:45;12.10.2022 10:00;166,32
12.10.2022 10:00;12.10.2022 10:15;327,61
12.10.2022 10:15;12.10.2022 10:30;293,49
12.10.2022 10:30;12.10.2022 10:45;264,62
12.10.2022 10:45;12.10.2022 11:00;158,67
12.10.2022 11:00;12.10.2022 11:15;293,95
12.10.2022 11:15;12.10.2022 11:30;289,77
12.10.2022 11:30;12.10.2022 11:45;264,29
12.10.2022 11:45;12.10.2022 12:00;265,3
12.10.2022 12:00;12.10.2022 12:15;278,93
12.10.2022 12:15;12.10.2022 12:30;281,51
12.10.2022 12:30;12.10.2022 12:45;194,84
12.10.2022 12:45;12.10.2022 13:00;184,25
12.10.2022 13:00;12.10.2022 13:15;279,11
12.10.2022 13:15;12.10.2022 13:30;187,24
12.10.2022 13:30;12.10.2022 13:45;164,72
12.10.2022 13:45;12.10.2022 14:00;238,39
12.10.2022 14:00;12.10.2022 14:15;255,57
12.10.2022 14:15;12.10.2022 14:30;259,28
12.10.2022 14:30;12.10.2022 14:45;277,11
12.10.2022 14:45;12.10.2022 15:00;316,28
12.10.2022 15:00;12.10.2022 15:15;171,51
12.10.2022 15:15;12.10.2022 15:30;202,55
12.10.2022 15:30;12.10.2022 15:45;203,65
12.10.2022 15:45;12.10.2022 16:00;230,48
12.10.2022 16:00;12.10.2022 16:15;156,57
12.10.2022 16:15;12.10.2022 16:30;278,88
12.10.2022 16:30;12.10.2022 16:45;296,65
12.10.2022 16:45;12.10.2022 17:00;329,44
12.10.2022 17:00;12.10.2022 17:15;262,06
12.10.2022 17:15;12.10.2022 17:30;308,61
12.10.2022 17:30;12.10.2022 17:45;350,65
12.10.2022 17:45;12.10.2022 18:00;350,18
12.10.2022 18:00;12.10.2022 18:15;241,44
12.10.2022 18:15;12.10.2022 18:30;287,59
12.10.2022 18:30;12.10.2022 18:45;368,29
12.10.2022 18:45;12.10.2022 19:00;468,71
12.10.2022 19:00;12.10.2022 19:15;590,25
12.10.2022 19:15;12.10.2022 19:30;290,5
12.10.2022 19:30;12.10.2022 19:45;248,27
12.10.2022 19:45;12.10.2022 20:00;194,92
12.10.2022 20:00;12.10.2022 20:15;470,78
12.10.2022 20:15;12.10.2022 20:30;345,06
12.10.2022 20:30;12.10.2022 20:45;167,01
12.10.2022 20:45;12.10.2022 21:00;169,03
12.10.2022 21:00;12.10.2022 21:15;222,48
12.10.2022 21:15;12.10.2022 21:30;210,16
12.10.2022 21:30;12.10.2022 21:45;169,69
12.10.2022 21:45;12.10.2022 22:00;128,88
12.10.2022 22:00;12.10.2022 22:15;313,19
12.10.2022 22:15;12.10.2022 22:30;282,35
12.10.2022 22:30;12.10.2022 22:45;270,96
12.10.2022 22:45;12.10.2022 23:00;241,28
12.10.2022 23:00;12.10.2022 23:15;297,81
12.10.2022 23:15;12.10.2022 23:30;254,71
12.10.2022 23:30;12.10.2022 23:45;148,66
12.10.2022 23:45;13.10.2022 00:00;227,98
13.10.2022 00:00;13.10.2022 00:15;259,58
13.10.2022 00:15;13.10.2022 00:30;168,87
13.10.2022 00:30;13.10.2022 00:45;158,67
13.10.2022 00:45;13.10.2022 01:00;127,98
13.10.2022 01:00;13.10.2022 01:15;163,87
13.10.2022 01:15;13.10.2022 01:30;149,9
13.10.2022 01:30;13.10.2022 01:45;129,48
13.10.2022 01:45;13.10.2022 02:00;94,39
13.10.2022 02:00;13.10.2022 02:15;163,83
13.10.2022 02:15;13.10.2022 02:30;209,14
13.10.2022 02:30;13.10.2022 02:45;199,19
13.10.2022 02:45;13.10.2022 03:00;211,5
13.10.2022 03:00;13.10.2022 03:15;215,34
13.10.2022 03:15;13.10.2022 03:30;222,73
13.10.2022 03:30;13.10.2022 03:45;248,79
13.10.2022 03:45;13.10.2022 04:00;267,43
13.10.2022 04:00;13.10.2022 04:15;213
13.10.2022 04:15;13.10.2022 04:30;236,96
13.10.2022 04:30;13.10.2022 04:45;264,44
13.10.2022 04:45;13.10.2022 05:00;256,61
13.10.2022 05:00;13.10.2022 05:15;254,05
13.10.2022 05:15;13.10.2022 05:30;269,73
13.10.2022 05:30;13.10.2022 05:45;188,5
13.10.2022 05:45;13.10.2022 06:00;280,78
13.10.2022 06:00;13.10.2022 06:15;257,66
13.10.2022 06:15;13.10.2022 06:30;295,77
13.10.2022 06:30;13.10.2022 06:45;346,43
13.10.2022 06:45;13.10.2022 07:00;240,66
13.10.2022 07:00;13.10.2022 07:15;203,92
13.10.2022 07:15;13.10.2022 07:30;226,07
13.10.2022 07:30;13.10.2022 07:45;312,72
13.10.2022 07:45;13.10.2022 08:00;227,93
13.10.2022 08:00;13.10.2022 08:15;341,73
13.10.2022 08:15;13.10.2022 08:30;324,18
13.10.2022 08:30;13.10.2022 08:45;320,4
13.10.2022 08:45;13.10.2022 09:00;309,02
13.10.2022 09:00;13.10.2022 09:15;457,65
13.10.2022 09:15;13.10.2022 09:30;357,84
13.10.2022 09:30;13.10.2022 09:45;391,5
13.10.2022 09:45;13.10.2022 10:00;344,06
13.10.2022 10:00;13.10.2022 10:15;495,52
13.10.2022 10:15;13.10.2022 10:30;403,6
13.10.2022 10:30;13.10.2022 10:45;355,16
13.10.2022 10:45;13.10.2022 11:00;350,26
13.10.2022 11:00;13.10.2022 11:15;348,44
13.10.2022 11:15;13.10.2022 11:30;330,37
13.10.2022 11:30;13.10.2022 11:45;296,71
13.10.2022 11:45;13.10.2022 12:00;281,41
13.10.2022 12:00;13.10.2022 12:15;222,77
13.10.2022 12:15;13.10.2022 12:30;210,19
13.10.2022 12:30;13.10.2022 12:45;209,32
13.10.2022 12:45;13.10.2022 13:00;211,27
13.10.2022 13:00;13.10.2022 13:15;216,94
13.10.2022 13:15;13.10.2022 13:30;208,87
13.10.2022 13:30;13.10.2022 13:45;204,46
13.10.2022 13:45;13.10.2022 14:00;178,26
13.10.2022 14:00;13.10.2022 14:15;165,92
13.10.2022 14:15;13.10.2022 14:30;179,45
13.10.2022 14:30;13.10.2022 14:45;277,05
13.10.2022 14:45;13.10.2022 15:00;291,63
13.10.2022 15:00;13.10.2022 15:15;255,85
13.10.2022 15:15;13.10.2022 15:30;265,66
13.10.2022 15:30;13.10.2022 15:45;317,83
13.10.2022 15:45;13.10.2022 16:00;345,92
13.10.2022 16:00;13.10.2022 16:15;331,42
13.10.2022 16:15;13.10.2022 16:30;350,88
13.10.2022 16:30;13.10.2022 16:45;369,57
13.10.2022 16:45;13.10.2022 17:00;424,78
13.10.2022 17:00;13.10.2022 17:15;237,05
13.10.2022 17:15;13.10.2022 17:30;278,22
13.10.2022 17:30;13.10.2022 17:45;284,16
13.10.2022 17:45;13.10.2022 18:00;357,47
13.10.2022 18:00;13.10.2022 18:15;355,4
13.10.2022 18:15;13.10.2022 18:30;410,01
13.10.2022 18:30;13.10.2022 18:45;527,25
13.10.2022 18:45;13.10.2022 19:00;687,37
13.10.2022 19:00;13.10.2022 19:15;672,48
13.10.2022 19:15;13.10.2022 19:30;346,57
13.10.2022 19:30;13.10.2022 19:45;297,33
13.10.2022 19:45;13.10.2022 20:00;285,24
13.10.2022 20:00;13.10.2022 20:15;328,54
13.10.2022 20:15;13.10.2022 20:30;223,85
13.10.2022 20:30;13.10.2022 20:45;297,79
13.10.2022 20:45;13.10.2022 21:00;249,28
13.10.2022 21:00;13.10.2022 21:15;344,38
13.10.2022 21:15;13.10.2022 21:30;332,05
13.10.2022 21:30;13.10.2022 21:45;424,55
13.10.2022 21:45;13.10.2022 22:00;435,7
13.10.2022 22:00;13.10.2022 22:15;270,07
13.10.2022 22:15;13.10.2022 22:30;270,74
13.10.2022 22:30;13.10.2022 22:45;235,46
13.10.2022 22:45;13.10.2022 23:00;201,53
13.10.2022 23:00;13.10.2022 23:15;232,76
13.10.2022 23:15;13.10.2022 23:30;315,41
13.10.2022 23:30;13.10.2022 23:45;299,01
13.10.2022 23:45;14.10.2022 00:00;255,01
14.10.2022 00:00;14.10.2022 00:15;281,71
14.10.2022 00:15;14.10.2022 00:30;190,95
14.10.2022 00:30;14.10.2022 00:45;277,95
14.10.2022 00:45;14.10.2022 01:00;187,27
14.10.2022 01:00;14.10.2022 01:15;203,98
14.10.2022 01:15;14.10.2022 01:30;187,66
14.10.2022 01:30;14.10.2022 01:45;192,63
14.10.2022 01:45;14.10.2022 02:00;179,15
14.10.2022 02:00;14.10.2022 02:15;267,3
14.10.2022 02:15;14.10.2022 02:30;274,02
14.10.2022 02:30;14.10.2022 02:45;275,63
14.10.2022 02:45;14.10.2022 03:00;275,56
14.10.2022 03:00;14.10.2022 03:15;151,43
14.10.2022 03:15;14.10.2022 03:30;167,5
14.10.2022 03:30;14.10.2022 03:45;146,87
14.10.2022 03:45;14.10.2022 04:00;172,14
14.10.2022 04:00;14.10.2022 04:15;111,93
14.10.2022 04:15;14.10.2022 04:30;128,28
14.10.2022 04:30;14.10.2022 04:45;263,03
14.10.2022 04:45;14.10.2022 05:00;176,91
14.10.2022 05:00;14.10.2022 05:15;149,56
14.10.2022 05:15;14.10.2022 05:30;164,37
14.10.2022 05:30;14.10.2022 05:45;179,9
14.10.2022 05:45;14.10.2022 06:00;190,49
14.10.2022 06:00;14.10.2022 06:15;162,48
14.10.2022 06:15;14.10.2022 06:30;262,37
14.10.2022 06:30;14.10.2022 06:45;311,98
14.10.2022 06:45;14.10.2022 07:00;312,77
14.10.2022 07:00;14.10.2022 07:15;290,32
14.10.2022 07:15;14.10.2022 07:30;306,13
14.10.2022 07:30;14.10.2022 07:45;335,49
14.10.2022 07:45;14.10.2022 08:00;425,14
14.10.2022 08:00;14.10.2022 08:15;573,42
14.10.2022 08:15;14.10.2022 08:30;452,81
14.10.2022 08:30;14.10.2022 08:45;343,47
14.10.2022 08:45;14.10.2022 09:00;325,88
14.10.2022 09:00;14.10.2022 09:15;492,46
14.10.2022 09:15;14.10.2022 09:30;363,33
14.10.2022 09:30;14.10.2022 09:45;346,58
14.10.2022 09:45;14.10.2022 10:00;364,56
14.10.2022 10:00;14.10.2022 10:15;249,69
14.10.2022 10:15;14.10.2022 10:30;222,72
14.10.2022 10:30;14.10.2022 10:45;202,76
14.10.2022 10:45;14.10.2022 11:00;209,15
14.10.2022 11:00;14.10.2022 11:15;323,62
14.10.2022 11:15;14.10.2022 11:30;311,03
14.10.2022 11:30;14.10.2022 11:45;295,43
14.10.2022 11:45;14.10.2022 12:00;289,86
14.10.2022 12:00;14.10.2022 12:15;320,67
14.10.2022 12:15;14.10.2022 12:30;317,77
14.10.2022 12:30;14.10.2022 12:45;315,46
14.10.2022 12:45;14.10.2022 13:00;314,55
14.10.2022 13:00;14.10.2022 13:15;324,16
14.10.2022 13:15;14.10.2022 13:30;323,85
14.10.2022 13:30;14.10.2022 13:45;300,3
14.10.2022 13:45;14.10.2022 14:00;271,71
14.10.2022 14:00;14.10.2022 14:15;276,39
14.10.2022 14:15;14.10.2022 14:30;280,88
14.10.2022 14:30;14.10.2022 14:45;280,3
14.10.2022 14:45;14.10.2022 15:00;307,22
14.10.2022 15:00;14.10.2022 15:15;260,69
14.10.2022 15:15;14.10.2022 15:30;252,59
14.10.2022 15:30;14.10.2022 15:45;278,22
14.10.2022 15:45;14.10.2022 16:00;301,78
14.10.2022 16:00;14.10.2022 16:15;256,95
14.10.2022 16:15;14.10.2022 16:30;277,05
14.10.2022 16:30;14.10.2022 16:45;330,18
14.10.2022 16:45;14.10.2022 17:00;344,62
14.10.2022 17:00;14.10.2022 17:15;211,04
14.10.2022 17:15;14.10.2022 17:30;223,17
14.10.2022 17:30;14.10.2022 17:45;221,32
14.10.2022 17:45;14.10.2022 18:00;226,3
14.10.2022 18:00;14.10.2022 18:15;315,85
14.10.2022 18:15;14.10.2022 18:30;304,94
14.10.2022 18:30;14.10.2022 18:45;313,13
14.10.2022 18:45;14.10.2022 19:00;306,31
14.10.2022 19:00;14.10.2022 19:15;350,99
14.10.2022 19:15;14.10.2022 19:30;248,29
14.10.2022 19:30;14.10.2022 19:45;231,03
14.10.2022 19:45;14.10.2022 20:00;232,82
14.10.2022 20:00;14.10.2022 20:15;333,1
14.10.2022 20:15;14.10.2022 20:30;301,53
14.10.2022 20:30;14.10.2022 20:45;230,34
14.10.2022 20:45;14.10.2022 21:00;217,04
14.10.2022 21:00;14.10.2022 21:15;272,43
14.10.2022 21:15;14.10.2022 21:30;291,17
14.10.2022 21:30;14.10.2022 21:45;266,28
14.10.2022 21:45;14.10.2022 22:00;169,67
14.10.2022 22:00;14.10.2022 22:15;176,94
14.10.2022 22:15;14.10.2022 22:30;144,05
14.10.2022 22:30;14.10.2022 22:45;134,36
14.10.2022 22:45;14.10.2022 23:00;64,06
14.10.2022 23:00;14.10.2022 23:15;157,32
14.10.2022 23:15;14.10.2022 23:30;124,6
14.10.2022 23:30;14.10.2022 23:45;105,9
14.10.2022 23:45;15.10.2022 00:00;91,65
15.10.2022 00:00;15.10.2022 00:15;227,2
15.10.2022 00:15;15.10.2022 00:30;225,68
15.10.2022 00:30;15.10.2022 00:45;188,65
15.10.2022 00:45;15.10.2022 01:00;196,56
15.10.2022 01:00;15.10.2022 01:15;219,87
15.10.2022 01:15;15.10.2022 01:30;211,67
15.10.2022 01:30;15.10.2022 01:45;119,55
15.10.2022 01:45;15.10.2022 02:00;207,11
15.10.2022 02:00;15.10.2022 02:15;109,9
15.10.2022 02:15;15.10.2022 02:30;111,07
15.10.2022 02:30;15.10.2022 02:45;200,23
15.10.2022 02:45;15.10.2022 03:00;201,96
15.10.2022 03:00;15.10.2022 03:15;201,31
15.10.2022 03:15;15.10.2022 03:30;204,65
15.10.2022 03:30;15.10.2022 03:45;210,08
15.10.2022 03:45;15.10.2022 04:00;224,44
15.10.2022 04:00;15.10.2022 04:15;211,32
15.10.2022 04:15;15.10.2022 04:30;226,24
15.10.2022 04:30;15.10.2022 04:45;231,05
15.10.2022 04:45;15.10.2022 05:00;233,13
15.10.2022 05:00;15.10.2022 05:15;232,51
15.10.2022 05:15;15.10.2022 05:30;233,64
15.10.2022 05:30;15.10.2022 05:45;231,13
15.10.2022 05:45;15.10.2022 06:00;228,64
15.10.2022 06:00;15.10.2022 06:15;239,12
15.10.2022 06:15;15.10.2022 06:30;248,63
15.10.2022 06:30;15.10.2022 06:45;167,66
15.10.2022 06:45;15.10.2022 07:00;169,66
15.10.2022 07:00;15.10.2022 07:15;139,16
15.10.2022 07:15;15.10.2022 07:30;152,46
15.10.2022 07:30;15.10.2022 07:45;159,11
15.10.2022 07:45;15.10.2022 08:00;157,17
15.10.2022 08:00;15.10.2022 08:15;134,19
15.10.2022 08:15;15.10.2022 08:30;137,76
15.10.2022 08:30;15.10.2022 08:45;146,24
15.10.2022 08:45;15.10.2022 09:00;141,94
15.10.2022 09:00;15.10.2022 09:15;140,47
15.10.2022 09:15;15.10.2022 09:30;139,29
15.10.2022 09:30;15.10.2022 09:45;129,21
15.10.2022 09:45;15.10.2022 10:00;120,37
15.10.2022 10:00;15.10.2022 10:15;153,53
15.10.2022 10:15;15.10.2022 10:30;130,04
15.10.2022 10:30;15.10.2022 10:45;114,59
15.10.2022 10:45;15.10.2022 11:00;115,05
15.10.2022 11:00;15.10.2022 11:15;125,59
15.10.2022 11:15;15.10.2022 11:30;120,83
15.10.2022 11:30;15.10.2022 11:45;207,31
15.10.2022 11:45;15.10.2022 12:00;89,37
15.10.2022 12:00;15.10.2022 12:15;211,53
15.10.2022 12:15;15.10.2022 12:30;116,24
15.10.2022 12:30;15.10.2022 12:45;121,83
15.10.2022 12:45;15.10.2022 13:00;100,61
15.10.2022 13:00;15.10.2022 13:15;111,38
15.10.2022 13:15;15.10.2022 13:30;194,55
15.10.2022 13:30;15.10.2022 13:45;183,92
15.10.2022 13:45;15.10.2022 14:00;154,48
15.10.2022 14:00;15.10.2022 14:15;181,53
15.10.2022 14:15;15.10.2022 14:30;93,25
15.10.2022 14:30;15.10.2022 14:45;97,24
15.10.2022 14:45;15.10.2022 15:00;194,37
15.10.2022 15:00;15.10.2022 15:15;191,82
15.10.2022 15:15;15.10.2022 15:30;187,48
15.10.2022 15:30;15.10.2022 15:45;198,93
15.10.2022 15:45;15.10.2022 16:00;192,14
15.10.2022 16:00;15.10.2022 16:15;86,6
15.10.2022 16:15;15.10.2022 16:30;195,96
15.10.2022 16:30;15.10.2022 16:45;203,34
15.10.2022 16:45;15.10.2022 17:00;238,11
15.10.2022 17:00;15.10.2022 17:15;209,03
15.10.2022 17:15;15.10.2022 17:30;235,52
15.10.2022 17:30;15.10.2022 17:45;238,25
15.10.2022 17:45;15.10.2022 18:00;229,09
15.10.2022 18:00;15.10.2022 18:15;123,53
15.10.2022 18:15;15.10.2022 18:30;229,39
15.10.2022 18:30;15.10.2022 18:45;242,07
15.10.2022 18:45;15.10.2022 19:00;245,86
15.10.2022 19:00;15.10.2022 19:15;292,67
15.10.2022 19:15;15.10.2022 19:30;178,31
15.10.2022 19:30;15.10.2022 19:45;153,61
15.10.2022 19:45;15.10.2022 20:00;143,31
15.10.2022 20:00;15.10.2022 20:15;164,55
15.10.2022 20:15;15.10.2022 20:30;125,97
15.10.2022 20:30;15.10.2022 20:45;98,06
15.10.2022 20:45;15.10.2022 21:00;68,02
15.10.2022 21:00;15.10.2022 21:15;182,38
15.10.2022 21:15;15.10.2022 21:30;168,52
15.10.2022 21:30;15.10.2022 21:45;145,58
15.10.2022 21:45;15.10.2022 22:00;140,08
15.10.2022 22:00;15.10.2022 22:15;157,82
15.10.2022 22:15;15.10.2022 22:30;69,93
15.10.2022 22:30;15.10.2022 22:45;81,28
15.10.2022 22:45;15.10.2022 23:00;92,82
15.10.2022 23:00;15.10.2022 23:15;222,14
15.10.2022 23:15;15.10.2022 23:30;222,56
15.10.2022 23:30;15.10.2022 23:45;193,44
15.10.2022 23:45;16.10.2022 00:00;160,81
16.10.2022 00:00;16.10.2022 00:15;201,19
16.10.2022 00:15;16.10.2022 00:30;90,46
16.10.2022 00:30;16.10.2022 00:45;81,64
16.10.2022 00:45;16.10.2022 01:00;71,78
16.10.2022 01:00;16.10.2022 01:15;61,06
16.10.2022 01:15;16.10.2022 01:30;55,4
16.10.2022 01:30;16.10.2022 01:45;67,02
16.10.2022 01:45;16.10.2022 02:00;61,9
16.10.2022 02:00;16.10.2022 02:15;47,48
16.10.2022 02:15;16.10.2022 02:30;152,34
16.10.2022 02:30;16.10.2022 02:45;61,6
16.10.2022 02:45;16.10.2022 03:00;58,47
16.10.2022 03:00;16.10.2022 03:15;58,37
16.10.2022 03:15;16.10.2022 03:30;25,89
16.10.2022 03:30;16.10.2022 03:45;58,5
16.10.2022 03:45;16.10.2022 04:00;63,88
16.10.2022 04:00;16.10.2022 04:15;157,34
16.10.2022 04:15;16.10.2022 04:30;58,93
16.10.2022 04:30;16.10.2022 04:45;49,84
16.10.2022 04:45;16.10.2022 05:00;20,07
16.10.2022 05:00;16.10.2022 05:15;57,81
16.10.2022 05:15;16.10.2022 05:30;36,4
16.10.2022 05:30;16.10.2022 05:45;37,13
16.10.2022 05:45;16.10.2022 06:00;31,72
16.10.2022 06:00;16.10.2022 06:15;22,95
16.10.2022 06:15;16.10.2022 06:30;134,97
16.10.2022 06:30;16.10.2022 06:45;47,81
16.10.2022 06:45;16.10.2022 07:00;45,45
16.10.2022 07:00;16.10.2022 07:15;26,75
16.10.2022 07:15;16.10.2022 07:30;49,8
16.10.2022 07:30;16.10.2022 07:45;62,61
16.10.2022 07:45;16.10.2022 08:00;44,79
16.10.2022 08:00;16.10.2022 08:15;166,26
16.10.2022 08:15;16.10.2022 08:30;167,15
16.10.2022 08:30;16.10.2022 08:45;95,06
16.10.2022 08:45;16.10.2022 09:00;88,87
16.10.2022 09:00;16.10.2022 09:15;78,1
16.10.2022 09:15;16.10.2022 09:30;67,44
16.10.2022 09:30;16.10.2022 09:45;55,25
16.10.2022 09:45;16.10.2022 10:00;22,94
16.10.2022 10:00;16.10.2022 10:15;55,57
16.10.2022 10:15;16.10.2022 10:30;156,67
16.10.2022 10:30;16.10.2022 10:45;25,03
16.10.2022 10:45;16.10.2022 11:00;8,62
16.10.2022 11:00;16.10.2022 11:15;40,79
16.10.2022 11:15;16.10.2022 11:30;140,23
16.10.2022 11:30;16.10.2022 11:45;132,62
16.10.2022 11:45;16.10.2022 12:00;-3,25
16.10.2022 12:00;16.10.2022 12:15;19,58
16.10.2022 12:15;16.10.2022 12:30;-16,43
16.10.2022 12:30;16.10.2022 12:45;-18,72
16.10.2022 12:45;16.10.2022 13:00;-28,39
16.10.2022 13:00;16.10.2022 13:15;-281,76
16.10.2022 13:15;16.10.2022 13:30;-21,14
16.10.2022 13:30;16.10.2022 13:45;-72,19
16.10.2022 13:45;16.10.2022 14:00;-41,3
16.10.2022 14:00;16.10.2022 14:15;-36,91
16.10.2022 14:15;16.10.2022 14:30;-65,39
16.10.2022 14:30;16.10.2022 14:45;-13,43
16.10.2022 14:45;16.10.2022 15:00;-9,31
16.10.2022 15:00;16.10.2022 15:15;-50,59
16.10.2022 15:15;16.10.2022 15:30;96,2
16.10.2022 15:30;16.10.2022 15:45;137,83
16.10.2022 15:45;16.10.2022 16:00;144,04
16.10.2022 16:00;16.10.2022 16:15;-6,82
16.10.2022 16:15;16.10.2022 16:30;118,59
16.10.2022 16:30;16.10.2022 16:45;237,84
16.10.2022 16:45;16.10.2022 17:00;312,3
16.10.2022 17:00;16.10.2022 17:15;163,41
16.10.2022 17:15;16.10.2022 17:30;261,64
16.10.2022 17:30;16.10.2022 17:45;331,23
16.10.2022 17:45;16.10.2022 18:00;224,28
16.10.2022 18:00;16.10.2022 18:15;154,36
16.10.2022 18:15;16.10.2022 18:30;148,57
16.10.2022 18:30;16.10.2022 18:45;149,45
16.10.2022 18:45;16.10.2022 19:00;239,88
16.10.2022 19:00;16.10.2022 19:15;246,43
16.10.2022 19:15;16.10.2022 19:30;247,86
16.10.2022 19:30;16.10.2022 19:45;242,33
16.10.2022 19:45;16.10.2022 20:00;240,71
16.10.2022 20:00;16.10.2022 20:15;165,57
16.10.2022 20:15;16.10.2022 20:30;135,67
16.10.2022 20:30;16.10.2022 20:45;126,65
16.10.2022 20:45;16.10.2022 21:00;112,26
16.10.2022 21:00;16.10.2022 21:15;118,76
16.10.2022 21:15;16.10.2022 21:30;112,98
16.10.2022 21:30;16.10.2022 21:45;118,73
16.10.2022 21:45;16.10.2022 22:00;116,08
16.10.2022 22:00;16.10.2022 22:15;237,98
16.10.2022 22:15;16.10.2022 22:30;211,54
16.10.2022 22:30;16.10.2022 22:45;208
16.10.2022 22:45;16.10.2022 23:00;193,05
16.10.2022 23:00;16.10.2022 23:15;145,71
16.10.2022 23:15;16.10.2022 23:30;212,75
16.10.2022 23:30;16.10.2022 23:45;92,04
16.10.2022 23:45;17.10.2022 00:00;82,43
17.10.2022 00:00;17.10.2022 00:15;131,57
17.10.2022 00:15;17.10.2022 00:30;107,03
17.10.2022 00:30;17.10.2022 00:45;87,63
17.10.2022 00:45;17.10.2022 01:00;97,06
17.10.2022 01:00;17.10.2022 01:15;141,83
17.10.2022 01:15;17.10.2022 01:30;101,6
17.10.2022 01:30;17.10.2022 01:45;87,34
17.10.2022 01:45;17.10.2022 02:00;78,22
17.10.2022 02:00;17.10.2022 02:15;219,72
17.10.2022 02:15;17.10.2022 02:30;196,61
17.10.2022 02:30;17.10.2022 02:45;185,95
17.10.2022 02:45;17.10.2022 03:00;67,13
17.10.2022 03:00;17.10.2022 03:15;223
17.10.2022 03:15;17.10.2022 03:30;209,12
17.10.2022 03:30;17.10.2022 03:45;179,64
17.10.2022 03:45;17.10.2022 04:00;169,06
17.10.2022 04:00;17.10.2022 04:15;182,74
17.10.2022 04:15;17.10.2022 04:30;170,24
17.10.2022 04:30;17.10.2022 04:45;104,39
17.10.2022 04:45;17.10.2022 05:00;123,14
17.10.2022 05:00;17.10.2022 05:15;89,74
17.10.2022 05:15;17.10.2022 05:30;90,77
17.10.2022 05:30;17.10.2022 05:45;96,31
17.10.2022 05:45;17.10.2022 06:00;86,31
17.10.2022 06:00;17.10.2022 06:15;47,49
17.10.2022 06:15;17.10.2022 06:30;126,04
17.10.2022 06:30;17.10.2022 06:45;121,54
17.10.2022 06:45;17.10.2022 07:00;137,99
17.10.2022 07:00;17.10.2022 07:15;222,44
17.10.2022 07:15;17.10.2022 07:30;258,6
17.10.2022 07:30;17.10.2022 07:45;256,39
17.10.2022 07:45;17.10.2022 08:00;149,99
17.10.2022 08:00;17.10.2022 08:15;307,11
17.10.2022 08:15;17.10.2022 08:30;287,87
17.10.2022 08:30;17.10.2022 08:45;278,05
17.10.2022 08:45;17.10.2022 09:00;227,68
17.10.2022 09:00;17.10.2022 09:15;242,42
17.10.2022 09:15;17.10.2022 09:30;240,3
17.10.2022 09:30;17.10.2022 09:45;245,85
17.10.2022 09:45;17.10.2022 10:00;231,08
17.10.2022 10:00;17.10.2022 10:15;117,47
17.10.2022 10:15;17.10.2022 10:30;120,73
17.10.2022 10:30;17.10.2022 10:45;218,65
17.10.2022 10:45;17.10.2022 11:00;213,59
17.10.2022 11:00;17.10.2022 11:15;215,46
17.10.2022 11:15;17.10.2022 11:30;210,46
17.10.2022 11:30;17.10.2022 11:45;99,94
17.10.2022 11:45;17.10.2022 12:00;98,04
17.10.2022 12:00;17.10.2022 12:15;89,75
17.10.2022 12:15;17.10.2022 12:30;117,48
17.10.2022 12:30;17.10.2022 12:45;203,28
17.10.2022 12:45;17.10.2022 13:00;190,63
17.10.2022 13:00;17.10.2022 13:15;196,47
17.10.2022 13:15;17.10.2022 13:30;220,58
17.10.2022 13:30;17.10.2022 13:45;182,86
17.10.2022 13:45;17.10.2022 14:00;195,4
17.10.2022 14:00;17.10.2022 14:15;225,47
17.10.2022 14:15;17.10.2022 14:30;220,97
17.10.2022 14:30;17.10.2022 14:45;234,06
17.10.2022 14:45;17.10.2022 15:00;252,89
17.10.2022 15:00;17.10.2022 15:15;219,04
17.10.2022 15:15;17.10.2022 15:30;220,26
17.10.2022 15:30;17.10.2022 15:45;238,86
17.10.2022 15:45;17.10.2022 16:00;247,4
17.10.2022 16:00;17.10.2022 16:15;144,64
17.10.2022 16:15;17.10.2022 16:30;154,55
17.10.2022 16:30;17.10.2022 16:45;242,92
17.10.2022 16:45;17.10.2022 17:00;238,19
17.10.2022 17:00;17.10.2022 17:15;186,24
17.10.2022 17:15;17.10.2022 17:30;219,38
17.10.2022 17:30;17.10.2022 17:45;186,47
17.10.2022 17:45;17.10.2022 18:00;212,23
17.10.2022 18:00;17.10.2022 18:15;200,84
