von;bis;Mischpreis [EUR/MWh]
12.12.2021 04:30;12.12.2021 04:45;63,48
12.12.2021 04:45;12.12.2021 05:00;54,89
12.12.2021 05:00;12.12.2021 05:15;172,79
12.12.2021 05:15;12.12.2021 05:30;119,29
12.12.2021 05:30;12.12.2021 05:45;79,13
12.12.2021 05:45;12.12.2021 06:00;28,54
12.12.2021 06:00;12.12.2021 06:15;93,01
12.12.2021 06:15;12.12.2021 06:30;78,76
12.12.2021 06:30;12.12.2021 06:45;125,88
12.12.2021 06:45;12.12.2021 07:00;109,33
12.12.2021 07:00;12.12.2021 07:15;104,29
12.12.2021 07:15;12.12.2021 07:30;79,83
12.12.2021 07:30;12.12.2021 07:45;65,10
12.12.2021 07:45;12.12.2021 08:00;107,49
12.12.2021 08:00;12.12.2021 08:15;-0,07
12.12.2021 08:15;12.12.2021 08:30;24,99
12.12.2021 08:30;12.12.2021 08:45;85,82
12.12.2021 08:45;12.12.2021 09:00;108,27
12.12.2021 09:00;12.12.2021 09:15;66,78
12.12.2021 09:15;12.12.2021 09:30;87,14
12.12.2021 09:30;12.12.2021 09:45;159,47
12.12.2021 09:45;12.12.2021 10:00;164,83
12.12.2021 10:00;12.12.2021 10:15;73,98
12.12.2021 10:15;12.12.2021 10:30;85,79
12.12.2021 10:30;12.12.2021 10:45;119,37
12.12.2021 10:45;12.12.2021 11:00;130,65
12.12.2021 11:00;12.12.2021 11:15;39,06
12.12.2021 11:15;12.12.2021 11:30;91,65
12.12.2021 11:30;12.12.2021 11:45;192,07
12.12.2021 11:45;12.12.2021 12:00;199,76
12.12.2021 12:00;12.12.2021 12:15;135,44
12.12.2021 12:15;12.12.2021 12:30;178,00
12.12.2021 12:30;12.12.2021 12:45;190,79
12.12.2021 12:45;12.12.2021 13:00;175,53
12.12.2021 13:00;12.12.2021 13:15;215,89
12.12.2021 13:15;12.12.2021 13:30;199,80
12.12.2021 13:30;12.12.2021 13:45;198,27
12.12.2021 13:45;12.12.2021 14:00;212,21
12.12.2021 14:00;12.12.2021 14:15;181,87
12.12.2021 14:15;12.12.2021 14:30;233,82
12.12.2021 14:30;12.12.2021 14:45;252,04
12.12.2021 14:45;12.12.2021 15:00;245,46
12.12.2021 15:00;12.12.2021 15:15;237,59
12.12.2021 15:15;12.12.2021 15:30;236,72
12.12.2021 15:30;12.12.2021 15:45;237,63
12.12.2021 15:45;12.12.2021 16:00;219,91
12.12.2021 16:00;12.12.2021 16:15;178,23
12.12.2021 16:15;12.12.2021 16:30;200,48
12.12.2021 16:30;12.12.2021 16:45;209,33
12.12.2021 16:45;12.12.2021 17:00;210,00
12.12.2021 17:00;12.12.2021 17:15;244,09
12.12.2021 17:15;12.12.2021 17:30;130,09
12.12.2021 17:30;12.12.2021 17:45;179,97
12.12.2021 17:45;12.12.2021 18:00;203,30
12.12.2021 18:00;12.12.2021 18:15;252,94
12.12.2021 18:15;12.12.2021 18:30;267,57
12.12.2021 18:30;12.12.2021 18:45;261,62
12.12.2021 18:45;12.12.2021 19:00;200,18
12.12.2021 19:00;12.12.2021 19:15;202,14
12.12.2021 19:15;12.12.2021 19:30;205,04
12.12.2021 19:30;12.12.2021 19:45;243,59
12.12.2021 19:45;12.12.2021 20:00;234,38
12.12.2021 20:00;12.12.2021 20:15;242,08
12.12.2021 20:15;12.12.2021 20:30;231,40
12.12.2021 20:30;12.12.2021 20:45;232,57
12.12.2021 20:45;12.12.2021 21:00;225,49
12.12.2021 21:00;12.12.2021 21:15;190,32
12.12.2021 21:15;12.12.2021 21:30;181,45
12.12.2021 21:30;12.12.2021 21:45;218,18
12.12.2021 21:45;12.12.2021 22:00;222,85
12.12.2021 22:00;12.12.2021 22:15;212,04
12.12.2021 22:15;12.12.2021 22:30;93,76
12.12.2021 22:30;12.12.2021 22:45;153,36
12.12.2021 22:45;12.12.2021 23:00;133,32
12.12.2021 23:00;12.12.2021 23:15;183,32
12.12.2021 23:15;12.12.2021 23:30;115,60
12.12.2021 23:30;12.12.2021 23:45;102,74
12.12.2021 23:45;13.12.2021 00:00;70,74
13.12.2021 00:00;13.12.2021 00:15;205,19
13.12.2021 00:15;13.12.2021 00:30;79,61
13.12.2021 00:30;13.12.2021 00:45;118,55
13.12.2021 00:45;13.12.2021 01:00;93,45
13.12.2021 01:00;13.12.2021 01:15;160,62
13.12.2021 01:15;13.12.2021 01:30;177,68
13.12.2021 01:30;13.12.2021 01:45;154,08
13.12.2021 01:45;13.12.2021 02:00;63,61
13.12.2021 02:00;13.12.2021 02:15;162,17
13.12.2021 02:15;13.12.2021 02:30;120,16
13.12.2021 02:30;13.12.2021 02:45;124,63
13.12.2021 02:45;13.12.2021 03:00;127,27
13.12.2021 03:00;13.12.2021 03:15;105,41
13.12.2021 03:15;13.12.2021 03:30;100,23
13.12.2021 03:30;13.12.2021 03:45;128,86
13.12.2021 03:45;13.12.2021 04:00;164,59
13.12.2021 04:00;13.12.2021 04:15;157,78
13.12.2021 04:15;13.12.2021 04:30;150,98
13.12.2021 04:30;13.12.2021 04:45;171,13
13.12.2021 04:45;13.12.2021 05:00;203,34
13.12.2021 05:00;13.12.2021 05:15;103,74
13.12.2021 05:15;13.12.2021 05:30;85,16
13.12.2021 05:30;13.12.2021 05:45;186,40
13.12.2021 05:45;13.12.2021 06:00;239,74
13.12.2021 06:00;13.12.2021 06:15;91,07
13.12.2021 06:15;13.12.2021 06:30;193,85
13.12.2021 06:30;13.12.2021 06:45;346,62
13.12.2021 06:45;13.12.2021 07:00;364,49
13.12.2021 07:00;13.12.2021 07:15;32,57
13.12.2021 07:15;13.12.2021 07:30;160,35
13.12.2021 07:30;13.12.2021 07:45;378,30
13.12.2021 07:45;13.12.2021 08:00;386,65
13.12.2021 08:00;13.12.2021 08:15;296,48
13.12.2021 08:15;13.12.2021 08:30;330,38
13.12.2021 08:30;13.12.2021 08:45;359,39
13.12.2021 08:45;13.12.2021 09:00;462,60
13.12.2021 09:00;13.12.2021 09:15;378,10
13.12.2021 09:15;13.12.2021 09:30;402,66
13.12.2021 09:30;13.12.2021 09:45;300,96
13.12.2021 09:45;13.12.2021 10:00;361,81
13.12.2021 10:00;13.12.2021 10:15;369,38
13.12.2021 10:15;13.12.2021 10:30;287,26
13.12.2021 10:30;13.12.2021 10:45;289,27
13.12.2021 10:45;13.12.2021 11:00;280,95
13.12.2021 11:00;13.12.2021 11:15;288,22
13.12.2021 11:15;13.12.2021 11:30;289,90
13.12.2021 11:30;13.12.2021 11:45;288,15
13.12.2021 11:45;13.12.2021 12:00;251,55
13.12.2021 12:00;13.12.2021 12:15;334,62
13.12.2021 12:15;13.12.2021 12:30;319,19
13.12.2021 12:30;13.12.2021 12:45;331,35
13.12.2021 12:45;13.12.2021 13:00;345,89
13.12.2021 13:00;13.12.2021 13:15;398,24
13.12.2021 13:15;13.12.2021 13:30;386,84
13.12.2021 13:30;13.12.2021 13:45;383,47
13.12.2021 13:45;13.12.2021 14:00;347,67
13.12.2021 14:00;13.12.2021 14:15;374,21
13.12.2021 14:15;13.12.2021 14:30;391,29
13.12.2021 14:30;13.12.2021 14:45;450,78
13.12.2021 14:45;13.12.2021 15:00;464,64
13.12.2021 15:00;13.12.2021 15:15;402,58
13.12.2021 15:15;13.12.2021 15:30;422,94
13.12.2021 15:30;13.12.2021 15:45;434,27
13.12.2021 15:45;13.12.2021 16:00;449,82
13.12.2021 16:00;13.12.2021 16:15;266,28
13.12.2021 16:15;13.12.2021 16:30;399,74
13.12.2021 16:30;13.12.2021 16:45;410,21
13.12.2021 16:45;13.12.2021 17:00;509,89
13.12.2021 17:00;13.12.2021 17:15;367,58
13.12.2021 17:15;13.12.2021 17:30;376,12
13.12.2021 17:30;13.12.2021 17:45;377,65
13.12.2021 17:45;13.12.2021 18:00;398,51
13.12.2021 18:00;13.12.2021 18:15;510,53
13.12.2021 18:15;13.12.2021 18:30;328,88
13.12.2021 18:30;13.12.2021 18:45;304,41
13.12.2021 18:45;13.12.2021 19:00;315,60
13.12.2021 19:00;13.12.2021 19:15;398,39
13.12.2021 19:15;13.12.2021 19:30;406,60
13.12.2021 19:30;13.12.2021 19:45;185,10
13.12.2021 19:45;13.12.2021 20:00;232,67
13.12.2021 20:00;13.12.2021 20:15;345,16
13.12.2021 20:15;13.12.2021 20:30;307,13
13.12.2021 20:30;13.12.2021 20:45;272,70
13.12.2021 20:45;13.12.2021 21:00;209,71
13.12.2021 21:00;13.12.2021 21:15;279,90
13.12.2021 21:15;13.12.2021 21:30;198,44
13.12.2021 21:30;13.12.2021 21:45;176,81
13.12.2021 21:45;13.12.2021 22:00;160,86
13.12.2021 22:00;13.12.2021 22:15;391,11
13.12.2021 22:15;13.12.2021 22:30;283,61
13.12.2021 22:30;13.12.2021 22:45;225,19
13.12.2021 22:45;13.12.2021 23:00;197,11
13.12.2021 23:00;13.12.2021 23:15;269,75
13.12.2021 23:15;13.12.2021 23:30;201,30
13.12.2021 23:30;13.12.2021 23:45;218,35
13.12.2021 23:45;14.12.2021 00:00;174,70
14.12.2021 00:00;14.12.2021 00:15;231,82
14.12.2021 00:15;14.12.2021 00:30;175,75
14.12.2021 00:30;14.12.2021 00:45;130,86
14.12.2021 00:45;14.12.2021 01:00;67,45
14.12.2021 01:00;14.12.2021 01:15;244,53
14.12.2021 01:15;14.12.2021 01:30;228,49
14.12.2021 01:30;14.12.2021 01:45;208,26
14.12.2021 01:45;14.12.2021 02:00;82,45
14.12.2021 02:00;14.12.2021 02:15;152,99
14.12.2021 02:15;14.12.2021 02:30;142,49
14.12.2021 02:30;14.12.2021 02:45;224,45
14.12.2021 02:45;14.12.2021 03:00;195,25
14.12.2021 03:00;14.12.2021 03:15;161,80
14.12.2021 03:15;14.12.2021 03:30;122,43
14.12.2021 03:30;14.12.2021 03:45;204,96
14.12.2021 03:45;14.12.2021 04:00;223,78
14.12.2021 04:00;14.12.2021 04:15;170,20
14.12.2021 04:15;14.12.2021 04:30;160,09
14.12.2021 04:30;14.12.2021 04:45;176,95
14.12.2021 04:45;14.12.2021 05:00;157,19
14.12.2021 05:00;14.12.2021 05:15;41,18
14.12.2021 05:15;14.12.2021 05:30;116,75
14.12.2021 05:30;14.12.2021 05:45;277,56
14.12.2021 05:45;14.12.2021 06:00;284,11
14.12.2021 06:00;14.12.2021 06:15;204,78
14.12.2021 06:15;14.12.2021 06:30;296,02
14.12.2021 06:30;14.12.2021 06:45;332,41
14.12.2021 06:45;14.12.2021 07:00;223,22
14.12.2021 07:00;14.12.2021 07:15;262,12
14.12.2021 07:15;14.12.2021 07:30;180,82
14.12.2021 07:30;14.12.2021 07:45;411,27
14.12.2021 07:45;14.12.2021 08:00;407,80
14.12.2021 08:00;14.12.2021 08:15;392,27
14.12.2021 08:15;14.12.2021 08:30;394,51
14.12.2021 08:30;14.12.2021 08:45;437,22
14.12.2021 08:45;14.12.2021 09:00;425,15
14.12.2021 09:00;14.12.2021 09:15;433,19
14.12.2021 09:15;14.12.2021 09:30;424,59
14.12.2021 09:30;14.12.2021 09:45;436,74
14.12.2021 09:45;14.12.2021 10:00;465,45
14.12.2021 10:00;14.12.2021 10:15;429,83
14.12.2021 10:15;14.12.2021 10:30;393,34
14.12.2021 10:30;14.12.2021 10:45;417,67
14.12.2021 10:45;14.12.2021 11:00;443,92
14.12.2021 11:00;14.12.2021 11:15;390,51
14.12.2021 11:15;14.12.2021 11:30;361,79
14.12.2021 11:30;14.12.2021 11:45;435,46
14.12.2021 11:45;14.12.2021 12:00;430,81
14.12.2021 12:00;14.12.2021 12:15;447,26
14.12.2021 12:15;14.12.2021 12:30;436,02
14.12.2021 12:30;14.12.2021 12:45;437,36
14.12.2021 12:45;14.12.2021 13:00;457,25
14.12.2021 13:00;14.12.2021 13:15;472,79
14.12.2021 13:15;14.12.2021 13:30;439,82
14.12.2021 13:30;14.12.2021 13:45;455,43
14.12.2021 13:45;14.12.2021 14:00;379,09
14.12.2021 14:00;14.12.2021 14:15;366,53
14.12.2021 14:15;14.12.2021 14:30;347,87
14.12.2021 14:30;14.12.2021 14:45;323,50
14.12.2021 14:45;14.12.2021 15:00;354,13
14.12.2021 15:00;14.12.2021 15:15;406,25
14.12.2021 15:15;14.12.2021 15:30;414,10
14.12.2021 15:30;14.12.2021 15:45;412,32
14.12.2021 15:45;14.12.2021 16:00;411,20
14.12.2021 16:00;14.12.2021 16:15;419,07
14.12.2021 16:15;14.12.2021 16:30;424,76
14.12.2021 16:30;14.12.2021 16:45;435,08
14.12.2021 16:45;14.12.2021 17:00;562,86
14.12.2021 17:00;14.12.2021 17:15;321,46
14.12.2021 17:15;14.12.2021 17:30;369,37
14.12.2021 17:30;14.12.2021 17:45;359,56
14.12.2021 17:45;14.12.2021 18:00;334,39
14.12.2021 18:00;14.12.2021 18:15;513,99
14.12.2021 18:15;14.12.2021 18:30;461,24
14.12.2021 18:30;14.12.2021 18:45;180,75
14.12.2021 18:45;14.12.2021 19:00;401,49
14.12.2021 19:00;14.12.2021 19:15;581,78
14.12.2021 19:15;14.12.2021 19:30;422,03
14.12.2021 19:30;14.12.2021 19:45;182,63
14.12.2021 19:45;14.12.2021 20:00;276,70
14.12.2021 20:00;14.12.2021 20:15;343,80
14.12.2021 20:15;14.12.2021 20:30;319,09
14.12.2021 20:30;14.12.2021 20:45;396,12
14.12.2021 20:45;14.12.2021 21:00;167,98
14.12.2021 21:00;14.12.2021 21:15;371,84
14.12.2021 21:15;14.12.2021 21:30;254,93
14.12.2021 21:30;14.12.2021 21:45;269,75
14.12.2021 21:45;14.12.2021 22:00;225,76
14.12.2021 22:00;14.12.2021 22:15;281,66
14.12.2021 22:15;14.12.2021 22:30;265,88
14.12.2021 22:30;14.12.2021 22:45;238,34
14.12.2021 22:45;14.12.2021 23:00;131,97
14.12.2021 23:00;14.12.2021 23:15;301,26
14.12.2021 23:15;14.12.2021 23:30;226,04
14.12.2021 23:30;14.12.2021 23:45;200,57
14.12.2021 23:45;15.12.2021 00:00;195,27
15.12.2021 00:00;15.12.2021 00:15;277,92
15.12.2021 00:15;15.12.2021 00:30;286,50
15.12.2021 00:30;15.12.2021 00:45;269,32
15.12.2021 00:45;15.12.2021 01:00;163,97
15.12.2021 01:00;15.12.2021 01:15;296,32
15.12.2021 01:15;15.12.2021 01:30;240,29
15.12.2021 01:30;15.12.2021 01:45;236,07
15.12.2021 01:45;15.12.2021 02:00;148,22
15.12.2021 02:00;15.12.2021 02:15;222,13
15.12.2021 02:15;15.12.2021 02:30;191,60
15.12.2021 02:30;15.12.2021 02:45;190,64
15.12.2021 02:45;15.12.2021 03:00;199,52
15.12.2021 03:00;15.12.2021 03:15;263,22
15.12.2021 03:15;15.12.2021 03:30;233,45
15.12.2021 03:30;15.12.2021 03:45;248,91
15.12.2021 03:45;15.12.2021 04:00;279,80
15.12.2021 04:00;15.12.2021 04:15;107,43
15.12.2021 04:15;15.12.2021 04:30;248,19
15.12.2021 04:30;15.12.2021 04:45;292,73
15.12.2021 04:45;15.12.2021 05:00;292,34
15.12.2021 05:00;15.12.2021 05:15;127,84
15.12.2021 05:15;15.12.2021 05:30;176,85
15.12.2021 05:30;15.12.2021 05:45;267,38
15.12.2021 05:45;15.12.2021 06:00;268,56
15.12.2021 06:00;15.12.2021 06:15;93,34
15.12.2021 06:15;15.12.2021 06:30;239,08
15.12.2021 06:30;15.12.2021 06:45;385,64
15.12.2021 06:45;15.12.2021 07:00;328,80
15.12.2021 07:00;15.12.2021 07:15;212,52
15.12.2021 07:15;15.12.2021 07:30;265,56
15.12.2021 07:30;15.12.2021 07:45;384,83
15.12.2021 07:45;15.12.2021 08:00;361,29
15.12.2021 08:00;15.12.2021 08:15;330,81
15.12.2021 08:15;15.12.2021 08:30;364,46
15.12.2021 08:30;15.12.2021 08:45;359,75
15.12.2021 08:45;15.12.2021 09:00;365,76
15.12.2021 09:00;15.12.2021 09:15;316,11
15.12.2021 09:15;15.12.2021 09:30;315,96
15.12.2021 09:30;15.12.2021 09:45;380,40
15.12.2021 09:45;15.12.2021 10:00;367,01
15.12.2021 10:00;15.12.2021 10:15;382,12
15.12.2021 10:15;15.12.2021 10:30;376,12
15.12.2021 10:30;15.12.2021 10:45;382,65
15.12.2021 10:45;15.12.2021 11:00;399,74
15.12.2021 11:00;15.12.2021 11:15;399,27
15.12.2021 11:15;15.12.2021 11:30;400,14
15.12.2021 11:30;15.12.2021 11:45;400,92
15.12.2021 11:45;15.12.2021 12:00;401,66
15.12.2021 12:00;15.12.2021 12:15;403,82
15.12.2021 12:15;15.12.2021 12:30;392,28
15.12.2021 12:30;15.12.2021 12:45;411,32
15.12.2021 12:45;15.12.2021 13:00;420,58
15.12.2021 13:00;15.12.2021 13:15;350,32
15.12.2021 13:15;15.12.2021 13:30;359,76
15.12.2021 13:30;15.12.2021 13:45;365,10
15.12.2021 13:45;15.12.2021 14:00;362,44
15.12.2021 14:00;15.12.2021 14:15;303,83
15.12.2021 14:15;15.12.2021 14:30;316,91
15.12.2021 14:30;15.12.2021 14:45;318,67
15.12.2021 14:45;15.12.2021 15:00;182,15
15.12.2021 15:00;15.12.2021 15:15;368,16
15.12.2021 15:15;15.12.2021 15:30;392,50
15.12.2021 15:30;15.12.2021 15:45;302,57
15.12.2021 15:45;15.12.2021 16:00;330,35
15.12.2021 16:00;15.12.2021 16:15;235,55
15.12.2021 16:15;15.12.2021 16:30;319,85
15.12.2021 16:30;15.12.2021 16:45;389,73
15.12.2021 16:45;15.12.2021 17:00;397,21
15.12.2021 17:00;15.12.2021 17:15;375,81
15.12.2021 17:15;15.12.2021 17:30;380,85
15.12.2021 17:30;15.12.2021 17:45;385,09
15.12.2021 17:45;15.12.2021 18:00;363,04
15.12.2021 18:00;15.12.2021 18:15;373,93
15.12.2021 18:15;15.12.2021 18:30;368,77
15.12.2021 18:30;15.12.2021 18:45;381,37
15.12.2021 18:45;15.12.2021 19:00;380,96
15.12.2021 19:00;15.12.2021 19:15;325,05
15.12.2021 19:15;15.12.2021 19:30;296,83
15.12.2021 19:30;15.12.2021 19:45;377,86
15.12.2021 19:45;15.12.2021 20:00;349,74
15.12.2021 20:00;15.12.2021 20:15;409,94
15.12.2021 20:15;15.12.2021 20:30;201,75
15.12.2021 20:30;15.12.2021 20:45;269,89
15.12.2021 20:45;15.12.2021 21:00;224,82
15.12.2021 21:00;15.12.2021 21:15;304,67
15.12.2021 21:15;15.12.2021 21:30;246,70
15.12.2021 21:30;15.12.2021 21:45;279,71
15.12.2021 21:45;15.12.2021 22:00;265,95
15.12.2021 22:00;15.12.2021 22:15;296,47
15.12.2021 22:15;15.12.2021 22:30;269,32
15.12.2021 22:30;15.12.2021 22:45;300,83
15.12.2021 22:45;15.12.2021 23:00;292,25
15.12.2021 23:00;15.12.2021 23:15;267,74
15.12.2021 23:15;15.12.2021 23:30;234,38
15.12.2021 23:30;15.12.2021 23:45;302,46
15.12.2021 23:45;16.12.2021 00:00;272,88
16.12.2021 00:00;16.12.2021 00:15;336,35
16.12.2021 00:15;16.12.2021 00:30;334,78
16.12.2021 00:30;16.12.2021 00:45;274,70
16.12.2021 00:45;16.12.2021 01:00;210,93
16.12.2021 01:00;16.12.2021 01:15;245,66
16.12.2021 01:15;16.12.2021 01:30;249,53
16.12.2021 01:30;16.12.2021 01:45;213,45
16.12.2021 01:45;16.12.2021 02:00;209,01
16.12.2021 02:00;16.12.2021 02:15;196,63
16.12.2021 02:15;16.12.2021 02:30;175,49
16.12.2021 02:30;16.12.2021 02:45;252,09
16.12.2021 02:45;16.12.2021 03:00;196,41
16.12.2021 03:00;16.12.2021 03:15;241,51
16.12.2021 03:15;16.12.2021 03:30;191,97
16.12.2021 03:30;16.12.2021 03:45;293,73
16.12.2021 03:45;16.12.2021 04:00;312,42
16.12.2021 04:00;16.12.2021 04:15;201,57
16.12.2021 04:15;16.12.2021 04:30;256,47
16.12.2021 04:30;16.12.2021 04:45;248,18
16.12.2021 04:45;16.12.2021 05:00;265,32
16.12.2021 05:00;16.12.2021 05:15;122,02
16.12.2021 05:15;16.12.2021 05:30;285,16
16.12.2021 05:30;16.12.2021 05:45;386,82
16.12.2021 05:45;16.12.2021 06:00;324,02
16.12.2021 06:00;16.12.2021 06:15;207,94
16.12.2021 06:15;16.12.2021 06:30;305,23
16.12.2021 06:30;16.12.2021 06:45;244,09
16.12.2021 06:45;16.12.2021 07:00;400,17
16.12.2021 07:00;16.12.2021 07:15;197,35
16.12.2021 07:15;16.12.2021 07:30;174,48
16.12.2021 07:30;16.12.2021 07:45;410,48
16.12.2021 07:45;16.12.2021 08:00;416,26
16.12.2021 08:00;16.12.2021 08:15;355,12
16.12.2021 08:15;16.12.2021 08:30;348,17
16.12.2021 08:30;16.12.2021 08:45;350,52
16.12.2021 08:45;16.12.2021 09:00;354,11
16.12.2021 09:00;16.12.2021 09:15;346,29
16.12.2021 09:15;16.12.2021 09:30;342,02
16.12.2021 09:30;16.12.2021 09:45;406,60
16.12.2021 09:45;16.12.2021 10:00;368,02
16.12.2021 10:00;16.12.2021 10:15;418,47
16.12.2021 10:15;16.12.2021 10:30;392,04
16.12.2021 10:30;16.12.2021 10:45;379,38
16.12.2021 10:45;16.12.2021 11:00;375,81
16.12.2021 11:00;16.12.2021 11:15;410,77
16.12.2021 11:15;16.12.2021 11:30;334,91
16.12.2021 11:30;16.12.2021 11:45;347,07
16.12.2021 11:45;16.12.2021 12:00;329,29
16.12.2021 12:00;16.12.2021 12:15;329,27
16.12.2021 12:15;16.12.2021 12:30;307,11
16.12.2021 12:30;16.12.2021 12:45;306,14
16.12.2021 12:45;16.12.2021 13:00;323,44
16.12.2021 13:00;16.12.2021 13:15;405,57
16.12.2021 13:15;16.12.2021 13:30;264,29
16.12.2021 13:30;16.12.2021 13:45;309,25
16.12.2021 13:45;16.12.2021 14:00;303,22
16.12.2021 14:00;16.12.2021 14:15;288,96
16.12.2021 14:15;16.12.2021 14:30;267,73
16.12.2021 14:30;16.12.2021 14:45;300,92
16.12.2021 14:45;16.12.2021 15:00;231,34
16.12.2021 15:00;16.12.2021 15:15;309,44
16.12.2021 15:15;16.12.2021 15:30;326,62
16.12.2021 15:30;16.12.2021 15:45;400,01
16.12.2021 15:45;16.12.2021 16:00;391,81
16.12.2021 16:00;16.12.2021 16:15;360,52
16.12.2021 16:15;16.12.2021 16:30;389,74
16.12.2021 16:30;16.12.2021 16:45;406,03
16.12.2021 16:45;16.12.2021 17:00;347,00
16.12.2021 17:00;16.12.2021 17:15;377,93
16.12.2021 17:15;16.12.2021 17:30;353,09
16.12.2021 17:30;16.12.2021 17:45;333,81
16.12.2021 17:45;16.12.2021 18:00;307,04
16.12.2021 18:00;16.12.2021 18:15;325,65
16.12.2021 18:15;16.12.2021 18:30;316,43
16.12.2021 18:30;16.12.2021 18:45;272,28
16.12.2021 18:45;16.12.2021 19:00;267,47
16.12.2021 19:00;16.12.2021 19:15;303,01
16.12.2021 19:15;16.12.2021 19:30;256,25
16.12.2021 19:30;16.12.2021 19:45;242,47
16.12.2021 19:45;16.12.2021 20:00;213,77
16.12.2021 20:00;16.12.2021 20:15;324,29
16.12.2021 20:15;16.12.2021 20:30;275,23
16.12.2021 20:30;16.12.2021 20:45;241,28
16.12.2021 20:45;16.12.2021 21:00;238,73
16.12.2021 21:00;16.12.2021 21:15;281,41
16.12.2021 21:15;16.12.2021 21:30;241,94
16.12.2021 21:30;16.12.2021 21:45;234,68
16.12.2021 21:45;16.12.2021 22:00;197,79
16.12.2021 22:00;16.12.2021 22:15;309,21
16.12.2021 22:15;16.12.2021 22:30;238,93
16.12.2021 22:30;16.12.2021 22:45;137,78
16.12.2021 22:45;16.12.2021 23:00;168,83
16.12.2021 23:00;16.12.2021 23:15;258,52
16.12.2021 23:15;16.12.2021 23:30;142,07
16.12.2021 23:30;16.12.2021 23:45;269,07
16.12.2021 23:45;17.12.2021 00:00;249,31
17.12.2021 00:00;17.12.2021 00:15;311,17
17.12.2021 00:15;17.12.2021 00:30;252,68
17.12.2021 00:30;17.12.2021 00:45;332,02
17.12.2021 00:45;17.12.2021 01:00;274,41
17.12.2021 01:00;17.12.2021 01:15;308,18
17.12.2021 01:15;17.12.2021 01:30;313,28
17.12.2021 01:30;17.12.2021 01:45;303,15
17.12.2021 01:45;17.12.2021 02:00;273,01
17.12.2021 02:00;17.12.2021 02:15;228,41
17.12.2021 02:15;17.12.2021 02:30;235,99
17.12.2021 02:30;17.12.2021 02:45;240,30
17.12.2021 02:45;17.12.2021 03:00;241,41
17.12.2021 03:00;17.12.2021 03:15;271,39
17.12.2021 03:15;17.12.2021 03:30;276,54
17.12.2021 03:30;17.12.2021 03:45;299,33
17.12.2021 03:45;17.12.2021 04:00;295,24
17.12.2021 04:00;17.12.2021 04:15;96,17
17.12.2021 04:15;17.12.2021 04:30;283,23
17.12.2021 04:30;17.12.2021 04:45;335,74
17.12.2021 04:45;17.12.2021 05:00;310,99
17.12.2021 05:00;17.12.2021 05:15;280,69
17.12.2021 05:15;17.12.2021 05:30;280,71
17.12.2021 05:30;17.12.2021 05:45;328,41
17.12.2021 05:45;17.12.2021 06:00;203,37
17.12.2021 06:00;17.12.2021 06:15;327,83
17.12.2021 06:15;17.12.2021 06:30;330,95
17.12.2021 06:30;17.12.2021 06:45;316,17
17.12.2021 06:45;17.12.2021 07:00;208,81
17.12.2021 07:00;17.12.2021 07:15;231,94
17.12.2021 07:15;17.12.2021 07:30;417,62
17.12.2021 07:30;17.12.2021 07:45;421,69
17.12.2021 07:45;17.12.2021 08:00;425,40
17.12.2021 08:00;17.12.2021 08:15;421,21
17.12.2021 08:15;17.12.2021 08:30;403,73
17.12.2021 08:30;17.12.2021 08:45;412,96
17.12.2021 08:45;17.12.2021 09:00;272,74
17.12.2021 09:00;17.12.2021 09:15;287,80
17.12.2021 09:15;17.12.2021 09:30;285,76
17.12.2021 09:30;17.12.2021 09:45;324,68
17.12.2021 09:45;17.12.2021 10:00;314,08
17.12.2021 10:00;17.12.2021 10:15;212,03
17.12.2021 10:15;17.12.2021 10:30;388,10
17.12.2021 10:30;17.12.2021 10:45;241,46
17.12.2021 10:45;17.12.2021 11:00;261,54
17.12.2021 11:00;17.12.2021 11:15;392,49
17.12.2021 11:15;17.12.2021 11:30;393,63
17.12.2021 11:30;17.12.2021 11:45;406,88
17.12.2021 11:45;17.12.2021 12:00;324,05
17.12.2021 12:00;17.12.2021 12:15;309,08
17.12.2021 12:15;17.12.2021 12:30;321,36
17.12.2021 12:30;17.12.2021 12:45;328,56
17.12.2021 12:45;17.12.2021 13:00;355,97
17.12.2021 13:00;17.12.2021 13:15;391,38
17.12.2021 13:15;17.12.2021 13:30;380,38
17.12.2021 13:30;17.12.2021 13:45;386,79
17.12.2021 13:45;17.12.2021 14:00;199,29
17.12.2021 14:00;17.12.2021 14:15;355,11
17.12.2021 14:15;17.12.2021 14:30;331,65
17.12.2021 14:30;17.12.2021 14:45;211,74
17.12.2021 14:45;17.12.2021 15:00;298,65
17.12.2021 15:00;17.12.2021 15:15;348,72
17.12.2021 15:15;17.12.2021 15:30;211,09
17.12.2021 15:30;17.12.2021 15:45;383,01
17.12.2021 15:45;17.12.2021 16:00;399,82
17.12.2021 16:00;17.12.2021 16:15;373,47
17.12.2021 16:15;17.12.2021 16:30;396,44
17.12.2021 16:30;17.12.2021 16:45;399,79
17.12.2021 16:45;17.12.2021 17:00;417,82
17.12.2021 17:00;17.12.2021 17:15;384,05
17.12.2021 17:15;17.12.2021 17:30;390,09
17.12.2021 17:30;17.12.2021 17:45;393,04
17.12.2021 17:45;17.12.2021 18:00;292,96
17.12.2021 18:00;17.12.2021 18:15;340,19
17.12.2021 18:15;17.12.2021 18:30;309,96
17.12.2021 18:30;17.12.2021 18:45;293,81
