von;bis;Mischpreis [EUR/MWh]
11.04.2024 17:00;11.04.2024 17:15;30,76000
11.04.2024 17:15;11.04.2024 17:30;11,49000
11.04.2024 17:30;11.04.2024 17:45;60,93000
11.04.2024 17:45;11.04.2024 18:00;48,82000
11.04.2024 18:00;11.04.2024 18:15;99,56000
11.04.2024 18:15;11.04.2024 18:30;31,42000
11.04.2024 18:30;11.04.2024 18:45;132,69000
11.04.2024 18:45;11.04.2024 19:00;134,78000
11.04.2024 19:00;11.04.2024 19:15;106,55000
11.04.2024 19:15;11.04.2024 19:30;55,64000
11.04.2024 19:30;11.04.2024 19:45;71,10000
11.04.2024 19:45;11.04.2024 20:00;145,16000
11.04.2024 20:00;11.04.2024 20:15;172,92000
11.04.2024 20:15;11.04.2024 20:30;174,15000
11.04.2024 20:30;11.04.2024 20:45;150,93000
11.04.2024 20:45;11.04.2024 21:00;120,97000
11.04.2024 21:00;11.04.2024 21:15;217,89000
11.04.2024 21:15;11.04.2024 21:30;111,08000
11.04.2024 21:30;11.04.2024 21:45;90,37000
11.04.2024 21:45;11.04.2024 22:00;73,48000
11.04.2024 22:00;11.04.2024 22:15;109,76000
11.04.2024 22:15;11.04.2024 22:30;75,76000
11.04.2024 22:30;11.04.2024 22:45;60,77000
11.04.2024 22:45;11.04.2024 23:00;48,45000
11.04.2024 23:00;11.04.2024 23:15;130,75000
11.04.2024 23:15;11.04.2024 23:30;67,46000
11.04.2024 23:30;11.04.2024 23:45;63,35000
11.04.2024 23:45;12.04.2024 00:00;91,55000
12.04.2024 00:00;12.04.2024 00:15;103,15000
12.04.2024 00:15;12.04.2024 00:30;90,36000
12.04.2024 00:30;12.04.2024 00:45;58,59000
12.04.2024 00:45;12.04.2024 01:00;47,88000
12.04.2024 01:00;12.04.2024 01:15;75,10000
12.04.2024 01:15;12.04.2024 01:30;60,98000
12.04.2024 01:30;12.04.2024 01:45;56,04000
12.04.2024 01:45;12.04.2024 02:00;51,61000
12.04.2024 02:00;12.04.2024 02:15;58,07000
12.04.2024 02:15;12.04.2024 02:30;46,47000
12.04.2024 02:30;12.04.2024 02:45;46,24000
12.04.2024 02:45;12.04.2024 03:00;43,71000
12.04.2024 03:00;12.04.2024 03:15;50,61000
12.04.2024 03:15;12.04.2024 03:30;71,52000
12.04.2024 03:30;12.04.2024 03:45;75,34000
12.04.2024 03:45;12.04.2024 04:00;72,55000
12.04.2024 04:00;12.04.2024 04:15;73,05000
12.04.2024 04:15;12.04.2024 04:30;72,54000
12.04.2024 04:30;12.04.2024 04:45;90,00000
12.04.2024 04:45;12.04.2024 05:00;92,07000
12.04.2024 05:00;12.04.2024 05:15;51,93000
12.04.2024 05:15;12.04.2024 05:30;54,20000
12.04.2024 05:30;12.04.2024 05:45;74,60000
12.04.2024 05:45;12.04.2024 06:00;69,50000
12.04.2024 06:00;12.04.2024 06:15;85,86000
12.04.2024 06:15;12.04.2024 06:30;92,11000
12.04.2024 06:30;12.04.2024 06:45;129,32000
12.04.2024 06:45;12.04.2024 07:00;109,15000
12.04.2024 07:00;12.04.2024 07:15;151,17000
12.04.2024 07:15;12.04.2024 07:30;150,27000
12.04.2024 07:30;12.04.2024 07:45;139,75000
12.04.2024 07:45;12.04.2024 08:00;128,17000
12.04.2024 08:00;12.04.2024 08:15;133,89000
12.04.2024 08:15;12.04.2024 08:30;80,77000
12.04.2024 08:30;12.04.2024 08:45;52,43000
12.04.2024 08:45;12.04.2024 09:00;80,93000
12.04.2024 09:00;12.04.2024 09:15;137,72000
12.04.2024 09:15;12.04.2024 09:30;97,46000
12.04.2024 09:30;12.04.2024 09:45;67,13000
12.04.2024 09:45;12.04.2024 10:00;70,31000
12.04.2024 10:00;12.04.2024 10:15;111,74000
12.04.2024 10:15;12.04.2024 10:30;87,59000
12.04.2024 10:30;12.04.2024 10:45;64,46000
12.04.2024 10:45;12.04.2024 11:00;30,22000
12.04.2024 11:00;12.04.2024 11:15;71,53000
12.04.2024 11:15;12.04.2024 11:30;30,77000
12.04.2024 11:30;12.04.2024 11:45;-40,00000
12.04.2024 11:45;12.04.2024 12:00;-50,29000
12.04.2024 12:00;12.04.2024 12:15;70,92000
12.04.2024 12:15;12.04.2024 12:30;-26,77000
12.04.2024 12:30;12.04.2024 12:45;-34,51000
12.04.2024 12:45;12.04.2024 13:00;-43,59000
12.04.2024 13:00;12.04.2024 13:15;47,97000
12.04.2024 13:15;12.04.2024 13:30;-22,06000
12.04.2024 13:30;12.04.2024 13:45;-40,24000
12.04.2024 13:45;12.04.2024 14:00;-45,72000
12.04.2024 14:00;12.04.2024 14:15;-27,02000
12.04.2024 14:15;12.04.2024 14:30;-28,93000
12.04.2024 14:30;12.04.2024 14:45;2,11000
12.04.2024 14:45;12.04.2024 15:00;17,09000
12.04.2024 15:00;12.04.2024 15:15;-47,53000
12.04.2024 15:15;12.04.2024 15:30;-37,22000
12.04.2024 15:30;12.04.2024 15:45;23,41000
12.04.2024 15:45;12.04.2024 16:00;10,29000
12.04.2024 16:00;12.04.2024 16:15;-50,82000
12.04.2024 16:15;12.04.2024 16:30;23,83000
12.04.2024 16:30;12.04.2024 16:45;34,59000
12.04.2024 16:45;12.04.2024 17:00;200,66000
12.04.2024 17:00;12.04.2024 17:15;30,92000
12.04.2024 17:15;12.04.2024 17:30;77,44000
12.04.2024 17:30;12.04.2024 17:45;69,75000
12.04.2024 17:45;12.04.2024 18:00;-25,88000
12.04.2024 18:00;12.04.2024 18:15;-300,77000
12.04.2024 18:15;12.04.2024 18:30;43,29000
12.04.2024 18:30;12.04.2024 18:45;10,98000
12.04.2024 18:45;12.04.2024 19:00;58,59000
12.04.2024 19:00;12.04.2024 19:15;13,58000
12.04.2024 19:15;12.04.2024 19:30;40,70000
12.04.2024 19:30;12.04.2024 19:45;77,21000
12.04.2024 19:45;12.04.2024 20:00;127,90000
12.04.2024 20:00;12.04.2024 20:15;153,44000
12.04.2024 20:15;12.04.2024 20:30;76,75000
12.04.2024 20:30;12.04.2024 20:45;93,68000
12.04.2024 20:45;12.04.2024 21:00;80,60000
12.04.2024 21:00;12.04.2024 21:15;113,13000
12.04.2024 21:15;12.04.2024 21:30;104,76000
12.04.2024 21:30;12.04.2024 21:45;31,26000
12.04.2024 21:45;12.04.2024 22:00;33,29000
12.04.2024 22:00;12.04.2024 22:15;105,51000
12.04.2024 22:15;12.04.2024 22:30;50,04000
12.04.2024 22:30;12.04.2024 22:45;93,24000
12.04.2024 22:45;12.04.2024 23:00;88,93000
12.04.2024 23:00;12.04.2024 23:15;109,14000
12.04.2024 23:15;12.04.2024 23:30;98,20000
12.04.2024 23:30;12.04.2024 23:45;81,46000
12.04.2024 23:45;13.04.2024 00:00;22,00000
13.04.2024 00:00;13.04.2024 00:15;53,29000
13.04.2024 00:15;13.04.2024 00:30;37,68000
13.04.2024 00:30;13.04.2024 00:45;25,15000
13.04.2024 00:45;13.04.2024 01:00;0,24000
13.04.2024 01:00;13.04.2024 01:15;67,73000
13.04.2024 01:15;13.04.2024 01:30;52,21000
13.04.2024 01:30;13.04.2024 01:45;-7,62000
13.04.2024 01:45;13.04.2024 02:00;-6,21000
13.04.2024 02:00;13.04.2024 02:15;59,87000
13.04.2024 02:15;13.04.2024 02:30;46,56000
13.04.2024 02:30;13.04.2024 02:45;0,95000
13.04.2024 02:45;13.04.2024 03:00;-1,94000
13.04.2024 03:00;13.04.2024 03:15;18,75000
13.04.2024 03:15;13.04.2024 03:30;16,09000
13.04.2024 03:30;13.04.2024 03:45;13,12000
13.04.2024 03:45;13.04.2024 04:00;15,79000
13.04.2024 04:00;13.04.2024 04:15;9,97000
13.04.2024 04:15;13.04.2024 04:30;7,35000
13.04.2024 04:30;13.04.2024 04:45;14,45000
13.04.2024 04:45;13.04.2024 05:00;19,06000
13.04.2024 05:00;13.04.2024 05:15;6,62000
13.04.2024 05:15;13.04.2024 05:30;45,22000
13.04.2024 05:30;13.04.2024 05:45;22,32000
13.04.2024 05:45;13.04.2024 06:00;57,41000
13.04.2024 06:00;13.04.2024 06:15;6,40000
13.04.2024 06:15;13.04.2024 06:30;6,46000
13.04.2024 06:30;13.04.2024 06:45;16,15000
13.04.2024 06:45;13.04.2024 07:00;23,82000
13.04.2024 07:00;13.04.2024 07:15;54,64000
13.04.2024 07:15;13.04.2024 07:30;53,60000
13.04.2024 07:30;13.04.2024 07:45;44,58000
13.04.2024 07:45;13.04.2024 08:00;47,80000
13.04.2024 08:00;13.04.2024 08:15;19,48000
13.04.2024 08:15;13.04.2024 08:30;16,09000
13.04.2024 08:30;13.04.2024 08:45;45,88000
13.04.2024 08:45;13.04.2024 09:00;37,80000
13.04.2024 09:00;13.04.2024 09:15;74,11000
13.04.2024 09:15;13.04.2024 09:30;7,71000
13.04.2024 09:30;13.04.2024 09:45;-14,81000
13.04.2024 09:45;13.04.2024 10:00;2,33000
13.04.2024 10:00;13.04.2024 10:15;78,36000
13.04.2024 10:15;13.04.2024 10:30;62,90000
13.04.2024 10:30;13.04.2024 10:45;30,29000
13.04.2024 10:45;13.04.2024 11:00;-22,99000
13.04.2024 11:00;13.04.2024 11:15;16,96000
13.04.2024 11:15;13.04.2024 11:30;9,20000
13.04.2024 11:30;13.04.2024 11:45;31,40000
13.04.2024 11:45;13.04.2024 12:00;-39,21000
13.04.2024 12:00;13.04.2024 12:15;-1,05000
13.04.2024 12:15;13.04.2024 12:30;-27,99000
13.04.2024 12:30;13.04.2024 12:45;-39,00000
13.04.2024 12:45;13.04.2024 13:00;-59,09000
13.04.2024 13:00;13.04.2024 13:15;-30,41000
13.04.2024 13:15;13.04.2024 13:30;-50,26000
13.04.2024 13:30;13.04.2024 13:45;-59,43000
13.04.2024 13:45;13.04.2024 14:00;-76,64000
13.04.2024 14:00;13.04.2024 14:15;-74,15000
13.04.2024 14:15;13.04.2024 14:30;-56,02000
13.04.2024 14:30;13.04.2024 14:45;-56,09000
13.04.2024 14:45;13.04.2024 15:00;-54,57000
13.04.2024 15:00;13.04.2024 15:15;-12,61000
13.04.2024 15:15;13.04.2024 15:30;-60,19000
13.04.2024 15:30;13.04.2024 15:45;-45,99000
13.04.2024 15:45;13.04.2024 16:00;-23,16000
13.04.2024 16:00;13.04.2024 16:15;-0,63000
13.04.2024 16:15;13.04.2024 16:30;13,79000
13.04.2024 16:30;13.04.2024 16:45;32,48000
13.04.2024 16:45;13.04.2024 17:00;55,85000
13.04.2024 17:00;13.04.2024 17:15;-37,41000
13.04.2024 17:15;13.04.2024 17:30;31,19000
13.04.2024 17:30;13.04.2024 17:45;-1,33000
13.04.2024 17:45;13.04.2024 18:00;28,52000
13.04.2024 18:00;13.04.2024 18:15;-22,70000
13.04.2024 18:15;13.04.2024 18:30;-0,75000
13.04.2024 18:30;13.04.2024 18:45;12,79000
13.04.2024 18:45;13.04.2024 19:00;29,39000
13.04.2024 19:00;13.04.2024 19:15;58,64000
13.04.2024 19:15;13.04.2024 19:30;69,32000
13.04.2024 19:30;13.04.2024 19:45;81,86000
13.04.2024 19:45;13.04.2024 20:00;165,31000
13.04.2024 20:00;13.04.2024 20:15;139,50000
13.04.2024 20:15;13.04.2024 20:30;50,65000
13.04.2024 20:30;13.04.2024 20:45;78,00000
13.04.2024 20:45;13.04.2024 21:00;77,59000
13.04.2024 21:00;13.04.2024 21:15;82,39000
13.04.2024 21:15;13.04.2024 21:30;24,41000
13.04.2024 21:30;13.04.2024 21:45;-1,37000
13.04.2024 21:45;13.04.2024 22:00;-27,84000
13.04.2024 22:00;13.04.2024 22:15;77,72000
13.04.2024 22:15;13.04.2024 22:30;50,52000
13.04.2024 22:30;13.04.2024 22:45;37,73000
13.04.2024 22:45;13.04.2024 23:00;-13,50000
13.04.2024 23:00;13.04.2024 23:15;-3,68000
13.04.2024 23:15;13.04.2024 23:30;-8,02000
13.04.2024 23:30;13.04.2024 23:45;-11,67000
13.04.2024 23:45;14.04.2024 00:00;-9,70000
14.04.2024 00:00;14.04.2024 00:15;44,60000
14.04.2024 00:15;14.04.2024 00:30;-16,61000
14.04.2024 00:30;14.04.2024 00:45;-19,21000
14.04.2024 00:45;14.04.2024 01:00;-19,10000
14.04.2024 01:00;14.04.2024 01:15;38,86000
14.04.2024 01:15;14.04.2024 01:30;20,66000
14.04.2024 01:30;14.04.2024 01:45;22,59000
14.04.2024 01:45;14.04.2024 02:00;22,24000
14.04.2024 02:00;14.04.2024 02:15;28,25000
14.04.2024 02:15;14.04.2024 02:30;29,19000
14.04.2024 02:30;14.04.2024 02:45;33,00000
14.04.2024 02:45;14.04.2024 03:00;26,86000
14.04.2024 03:00;14.04.2024 03:15;-8,53000
14.04.2024 03:15;14.04.2024 03:30;-10,25000
14.04.2024 03:30;14.04.2024 03:45;-3,09000
14.04.2024 03:45;14.04.2024 04:00;3,77000
14.04.2024 04:00;14.04.2024 04:15;-19,49000
14.04.2024 04:15;14.04.2024 04:30;-7,76000
14.04.2024 04:30;14.04.2024 04:45;-12,10000
14.04.2024 04:45;14.04.2024 05:00;32,86000
14.04.2024 05:00;14.04.2024 05:15;-15,55000
14.04.2024 05:15;14.04.2024 05:30;-23,17000
14.04.2024 05:30;14.04.2024 05:45;-17,60000
14.04.2024 05:45;14.04.2024 06:00;14,72000
14.04.2024 06:00;14.04.2024 06:15;-19,86000
14.04.2024 06:15;14.04.2024 06:30;-11,88000
14.04.2024 06:30;14.04.2024 06:45;-16,62000
14.04.2024 06:45;14.04.2024 07:00;13,62000
14.04.2024 07:00;14.04.2024 07:15;-7,29000
14.04.2024 07:15;14.04.2024 07:30;-12,43000
14.04.2024 07:30;14.04.2024 07:45;-18,67000
14.04.2024 07:45;14.04.2024 08:00;20,29000
14.04.2024 08:00;14.04.2024 08:15;-4,81000
14.04.2024 08:15;14.04.2024 08:30;-17,06000
14.04.2024 08:30;14.04.2024 08:45;19,48000
14.04.2024 08:45;14.04.2024 09:00;10,09000
14.04.2024 09:00;14.04.2024 09:15;-27,52000
14.04.2024 09:15;14.04.2024 09:30;-46,22000
14.04.2024 09:30;14.04.2024 09:45;-49,43000
14.04.2024 09:45;14.04.2024 10:00;-64,49000
14.04.2024 10:00;14.04.2024 10:15;-1,46000
14.04.2024 10:15;14.04.2024 10:30;-82,35000
14.04.2024 10:30;14.04.2024 10:45;-4,46000
14.04.2024 10:45;14.04.2024 11:00;-23,48000
14.04.2024 11:00;14.04.2024 11:15;-70,41000
14.04.2024 11:15;14.04.2024 11:30;-63,82000
14.04.2024 11:30;14.04.2024 11:45;-90,83000
14.04.2024 11:45;14.04.2024 12:00;-80,95000
14.04.2024 12:00;14.04.2024 12:15;-49,79000
14.04.2024 12:15;14.04.2024 12:30;-63,34000
14.04.2024 12:30;14.04.2024 12:45;-89,36000
14.04.2024 12:45;14.04.2024 13:00;-109,67000
14.04.2024 13:00;14.04.2024 13:15;-83,66000
14.04.2024 13:15;14.04.2024 13:30;-117,36000
14.04.2024 13:30;14.04.2024 13:45;-127,94000
14.04.2024 13:45;14.04.2024 14:00;-140,03000
14.04.2024 14:00;14.04.2024 14:15;-166,13000
14.04.2024 14:15;14.04.2024 14:30;-163,11000
14.04.2024 14:30;14.04.2024 14:45;-106,63000
14.04.2024 14:45;14.04.2024 15:00;-80,39000
14.04.2024 15:00;14.04.2024 15:15;-154,98000
14.04.2024 15:15;14.04.2024 15:30;-128,39000
14.04.2024 15:30;14.04.2024 15:45;-88,21000
14.04.2024 15:45;14.04.2024 16:00;-62,99000
14.04.2024 16:00;14.04.2024 16:15;-90,25000
14.04.2024 16:15;14.04.2024 16:30;-68,50000
14.04.2024 16:30;14.04.2024 16:45;-51,31000
14.04.2024 16:45;14.04.2024 17:00;-27,20000
14.04.2024 17:00;14.04.2024 17:15;-99,15000
14.04.2024 17:15;14.04.2024 17:30;8,20000
14.04.2024 17:30;14.04.2024 17:45;-60,07000
14.04.2024 17:45;14.04.2024 18:00;-18,56000
14.04.2024 18:00;14.04.2024 18:15;13,28000
14.04.2024 18:15;14.04.2024 18:30;27,05000
14.04.2024 18:30;14.04.2024 18:45;82,96000
14.04.2024 18:45;14.04.2024 19:00;36,53000
14.04.2024 19:00;14.04.2024 19:15;27,37000
14.04.2024 19:15;14.04.2024 19:30;61,37000
14.04.2024 19:30;14.04.2024 19:45;75,46000
14.04.2024 19:45;14.04.2024 20:00;129,28000
14.04.2024 20:00;14.04.2024 20:15;70,74000
14.04.2024 20:15;14.04.2024 20:30;106,18000
14.04.2024 20:30;14.04.2024 20:45;114,61000
14.04.2024 20:45;14.04.2024 21:00;125,95000
14.04.2024 21:00;14.04.2024 21:15;116,49000
14.04.2024 21:15;14.04.2024 21:30;101,79000
14.04.2024 21:30;14.04.2024 21:45;104,80000
14.04.2024 21:45;14.04.2024 22:00;103,41000
14.04.2024 22:00;14.04.2024 22:15;109,35000
14.04.2024 22:15;14.04.2024 22:30;100,97000
14.04.2024 22:30;14.04.2024 22:45;128,33000
14.04.2024 22:45;14.04.2024 23:00;88,27000
14.04.2024 23:00;14.04.2024 23:15;106,95000
14.04.2024 23:15;14.04.2024 23:30;64,34000
14.04.2024 23:30;14.04.2024 23:45;88,96000
14.04.2024 23:45;15.04.2024 00:00;50,84000
15.04.2024 00:00;15.04.2024 00:15;76,96000
15.04.2024 00:15;15.04.2024 00:30;71,86000
15.04.2024 00:30;15.04.2024 00:45;63,20000
15.04.2024 00:45;15.04.2024 01:00;79,89000
15.04.2024 01:00;15.04.2024 01:15;55,97000
15.04.2024 01:15;15.04.2024 01:30;56,04000
15.04.2024 01:30;15.04.2024 01:45;54,40000
15.04.2024 01:45;15.04.2024 02:00;55,82000
15.04.2024 02:00;15.04.2024 02:15;77,26000
15.04.2024 02:15;15.04.2024 02:30;54,63000
15.04.2024 02:30;15.04.2024 02:45;53,75000
15.04.2024 02:45;15.04.2024 03:00;46,73000
15.04.2024 03:00;15.04.2024 03:15;60,48000
15.04.2024 03:15;15.04.2024 03:30;56,36000
15.04.2024 03:30;15.04.2024 03:45;50,06000
15.04.2024 03:45;15.04.2024 04:00;41,62000
15.04.2024 04:00;15.04.2024 04:15;46,22000
15.04.2024 04:15;15.04.2024 04:30;45,95000
15.04.2024 04:30;15.04.2024 04:45;50,46000
15.04.2024 04:45;15.04.2024 05:00;39,77000
15.04.2024 05:00;15.04.2024 05:15;78,04000
15.04.2024 05:15;15.04.2024 05:30;70,86000
15.04.2024 05:30;15.04.2024 05:45;64,27000
15.04.2024 05:45;15.04.2024 06:00;96,77000
15.04.2024 06:00;15.04.2024 06:15;26,58000
15.04.2024 06:15;15.04.2024 06:30;62,53000
15.04.2024 06:30;15.04.2024 06:45;66,87000
15.04.2024 06:45;15.04.2024 07:00;74,70000
15.04.2024 07:00;15.04.2024 07:15;143,95000
15.04.2024 07:15;15.04.2024 07:30;257,40000
15.04.2024 07:30;15.04.2024 07:45;141,69000
15.04.2024 07:45;15.04.2024 08:00;69,56000
15.04.2024 08:00;15.04.2024 08:15;185,98000
15.04.2024 08:15;15.04.2024 08:30;128,61000
15.04.2024 08:30;15.04.2024 08:45;122,30000
15.04.2024 08:45;15.04.2024 09:00;56,00000
15.04.2024 09:00;15.04.2024 09:15;85,08000
15.04.2024 09:15;15.04.2024 09:30;60,68000
15.04.2024 09:30;15.04.2024 09:45;120,57000
15.04.2024 09:45;15.04.2024 10:00;122,65000
15.04.2024 10:00;15.04.2024 10:15;67,51000
15.04.2024 10:15;15.04.2024 10:30;26,09000
15.04.2024 10:30;15.04.2024 10:45;44,56000
15.04.2024 10:45;15.04.2024 11:00;47,97000
15.04.2024 11:00;15.04.2024 11:15;43,46000
15.04.2024 11:15;15.04.2024 11:30;37,93000
15.04.2024 11:30;15.04.2024 11:45;29,52000
15.04.2024 11:45;15.04.2024 12:00;12,55000
15.04.2024 12:00;15.04.2024 12:15;26,61000
15.04.2024 12:15;15.04.2024 12:30;77,07000
15.04.2024 12:30;15.04.2024 12:45;13,87000
15.04.2024 12:45;15.04.2024 13:00;-2,48000
15.04.2024 13:00;15.04.2024 13:15;11,22000
15.04.2024 13:15;15.04.2024 13:30;8,73000
15.04.2024 13:30;15.04.2024 13:45;21,10000
15.04.2024 13:45;15.04.2024 14:00;44,27000
15.04.2024 14:00;15.04.2024 14:15;69,30000
15.04.2024 14:15;15.04.2024 14:30;57,79000
15.04.2024 14:30;15.04.2024 14:45;55,28000
15.04.2024 14:45;15.04.2024 15:00;81,71000
15.04.2024 15:00;15.04.2024 15:15;26,82000
15.04.2024 15:15;15.04.2024 15:30;81,62000
15.04.2024 15:30;15.04.2024 15:45;79,47000
15.04.2024 15:45;15.04.2024 16:00;79,65000
15.04.2024 16:00;15.04.2024 16:15;65,92000
15.04.2024 16:15;15.04.2024 16:30;83,33000
15.04.2024 16:30;15.04.2024 16:45;92,39000
15.04.2024 16:45;15.04.2024 17:00;114,17000
15.04.2024 17:00;15.04.2024 17:15;86,79000
15.04.2024 17:15;15.04.2024 17:30;93,46000
15.04.2024 17:30;15.04.2024 17:45;104,45000
15.04.2024 17:45;15.04.2024 18:00;122,79000
15.04.2024 18:00;15.04.2024 18:15;91,43000
15.04.2024 18:15;15.04.2024 18:30;101,80000
15.04.2024 18:30;15.04.2024 18:45;107,80000
15.04.2024 18:45;15.04.2024 19:00;80,51000
15.04.2024 19:00;15.04.2024 19:15;48,32000
15.04.2024 19:15;15.04.2024 19:30;98,96000
15.04.2024 19:30;15.04.2024 19:45;113,05000
15.04.2024 19:45;15.04.2024 20:00;38,34000
15.04.2024 20:00;15.04.2024 20:15;39,49000
15.04.2024 20:15;15.04.2024 20:30;27,81000
15.04.2024 20:30;15.04.2024 20:45;46,21000
15.04.2024 20:45;15.04.2024 21:00;69,78000
15.04.2024 21:00;15.04.2024 21:15;128,72000
15.04.2024 21:15;15.04.2024 21:30;110,56000
15.04.2024 21:30;15.04.2024 21:45;17,64000
15.04.2024 21:45;15.04.2024 22:00;-12,43000
15.04.2024 22:00;15.04.2024 22:15;159,25000
15.04.2024 22:15;15.04.2024 22:30;26,12000
15.04.2024 22:30;15.04.2024 22:45;62,08000
15.04.2024 22:45;15.04.2024 23:00;0,94000
15.04.2024 23:00;15.04.2024 23:15;119,87000
15.04.2024 23:15;15.04.2024 23:30;40,17000
15.04.2024 23:30;15.04.2024 23:45;31,38000
15.04.2024 23:45;16.04.2024 00:00;16,07000
16.04.2024 00:00;16.04.2024 00:15;81,45000
16.04.2024 00:15;16.04.2024 00:30;-8,63000
16.04.2024 00:30;16.04.2024 00:45;-20,96000
16.04.2024 00:45;16.04.2024 01:00;-64,46000
16.04.2024 01:00;16.04.2024 01:15;27,81000
16.04.2024 01:15;16.04.2024 01:30;7,93000
16.04.2024 01:30;16.04.2024 01:45;32,98000
16.04.2024 01:45;16.04.2024 02:00;26,44000
16.04.2024 02:00;16.04.2024 02:15;29,92000
16.04.2024 02:15;16.04.2024 02:30;51,83000
16.04.2024 02:30;16.04.2024 02:45;73,54000
16.04.2024 02:45;16.04.2024 03:00;97,49000
16.04.2024 03:00;16.04.2024 03:15;21,70000
16.04.2024 03:15;16.04.2024 03:30;40,51000
16.04.2024 03:30;16.04.2024 03:45;81,22000
16.04.2024 03:45;16.04.2024 04:00;87,97000
16.04.2024 04:00;16.04.2024 04:15;63,49000
16.04.2024 04:15;16.04.2024 04:30;76,80000
16.04.2024 04:30;16.04.2024 04:45;81,15000
16.04.2024 04:45;16.04.2024 05:00;88,21000
16.04.2024 05:00;16.04.2024 05:15;33,41000
16.04.2024 05:15;16.04.2024 05:30;74,41000
16.04.2024 05:30;16.04.2024 05:45;111,81000
16.04.2024 05:45;16.04.2024 06:00;131,80000
16.04.2024 06:00;16.04.2024 06:15;81,52000
16.04.2024 06:15;16.04.2024 06:30;91,84000
16.04.2024 06:30;16.04.2024 06:45;90,43000
16.04.2024 06:45;16.04.2024 07:00;111,35000
16.04.2024 07:00;16.04.2024 07:15;24,83000
16.04.2024 07:15;16.04.2024 07:30;76,15000
16.04.2024 07:30;16.04.2024 07:45;34,49000
16.04.2024 07:45;16.04.2024 08:00;44,59000
16.04.2024 08:00;16.04.2024 08:15;110,85000
16.04.2024 08:15;16.04.2024 08:30;96,84000
16.04.2024 08:30;16.04.2024 08:45;94,47000
16.04.2024 08:45;16.04.2024 09:00;79,46000
16.04.2024 09:00;16.04.2024 09:15;108,67000
16.04.2024 09:15;16.04.2024 09:30;112,83000
16.04.2024 09:30;16.04.2024 09:45;95,06000
16.04.2024 09:45;16.04.2024 10:00;107,39000
16.04.2024 10:00;16.04.2024 10:15;72,12000
16.04.2024 10:15;16.04.2024 10:30;149,28000
16.04.2024 10:30;16.04.2024 10:45;37,13000
16.04.2024 10:45;16.04.2024 11:00;106,08000
16.04.2024 11:00;16.04.2024 11:15;86,86000
16.04.2024 11:15;16.04.2024 11:30;82,01000
16.04.2024 11:30;16.04.2024 11:45;78,57000
16.04.2024 11:45;16.04.2024 12:00;74,02000
16.04.2024 12:00;16.04.2024 12:15;78,69000
16.04.2024 12:15;16.04.2024 12:30;84,67000
16.04.2024 12:30;16.04.2024 12:45;94,90000
16.04.2024 12:45;16.04.2024 13:00;42,59000
16.04.2024 13:00;16.04.2024 13:15;36,53000
16.04.2024 13:15;16.04.2024 13:30;48,84000
16.04.2024 13:30;16.04.2024 13:45;27,45000
16.04.2024 13:45;16.04.2024 14:00;22,22000
16.04.2024 14:00;16.04.2024 14:15;2,85000
16.04.2024 14:15;16.04.2024 14:30;25,12000
16.04.2024 14:30;16.04.2024 14:45;8,59000
16.04.2024 14:45;16.04.2024 15:00;18,09000
16.04.2024 15:00;16.04.2024 15:15;69,30000
16.04.2024 15:15;16.04.2024 15:30;73,58000
16.04.2024 15:30;16.04.2024 15:45;71,01000
16.04.2024 15:45;16.04.2024 16:00;75,17000
16.04.2024 16:00;16.04.2024 16:15;73,58000
16.04.2024 16:15;16.04.2024 16:30;87,36000
16.04.2024 16:30;16.04.2024 16:45;51,83000
16.04.2024 16:45;16.04.2024 17:00;75,57000
16.04.2024 17:00;16.04.2024 17:15;18,80000
16.04.2024 17:15;16.04.2024 17:30;86,48000
16.04.2024 17:30;16.04.2024 17:45;66,92000
16.04.2024 17:45;16.04.2024 18:00;87,50000
16.04.2024 18:00;16.04.2024 18:15;78,30000
16.04.2024 18:15;16.04.2024 18:30;90,47000
16.04.2024 18:30;16.04.2024 18:45;102,33000
16.04.2024 18:45;16.04.2024 19:00;120,60000
16.04.2024 19:00;16.04.2024 19:15;60,90000
16.04.2024 19:15;16.04.2024 19:30;45,55000
16.04.2024 19:30;16.04.2024 19:45;79,20000
16.04.2024 19:45;16.04.2024 20:00;111,45000
16.04.2024 20:00;16.04.2024 20:15;91,98000
16.04.2024 20:15;16.04.2024 20:30;78,59000
16.04.2024 20:30;16.04.2024 20:45;94,29000
16.04.2024 20:45;16.04.2024 21:00;95,27000
16.04.2024 21:00;16.04.2024 21:15;107,64000
16.04.2024 21:15;16.04.2024 21:30;103,53000
16.04.2024 21:30;16.04.2024 21:45;101,56000
16.04.2024 21:45;16.04.2024 22:00;95,82000
16.04.2024 22:00;16.04.2024 22:15;108,22000
16.04.2024 22:15;16.04.2024 22:30;70,72000
16.04.2024 22:30;16.04.2024 22:45;84,43000
16.04.2024 22:45;16.04.2024 23:00;77,65000
16.04.2024 23:00;16.04.2024 23:15;108,26000
16.04.2024 23:15;16.04.2024 23:30;78,50000
16.04.2024 23:30;16.04.2024 23:45;73,28000
16.04.2024 23:45;17.04.2024 00:00;73,53000
17.04.2024 00:00;17.04.2024 00:15;93,43000
17.04.2024 00:15;17.04.2024 00:30;84,61000
17.04.2024 00:30;17.04.2024 00:45;77,73000
17.04.2024 00:45;17.04.2024 01:00;98,19000
17.04.2024 01:00;17.04.2024 01:15;97,27000
