von;bis;Mischpreis [EUR/MWh]
12.08.2023 03:45;12.08.2023 04:00;81,1
12.08.2023 04:00;12.08.2023 04:15;98,32
12.08.2023 04:15;12.08.2023 04:30;87,83
12.08.2023 04:30;12.08.2023 04:45;86,22
12.08.2023 04:45;12.08.2023 05:00;93,68
12.08.2023 05:00;12.08.2023 05:15;119,15
12.08.2023 05:15;12.08.2023 05:30;114,18
12.08.2023 05:30;12.08.2023 05:45;120,98
12.08.2023 05:45;12.08.2023 06:00;124,34
12.08.2023 06:00;12.08.2023 06:15;104,51
12.08.2023 06:15;12.08.2023 06:30;72,83
12.08.2023 06:30;12.08.2023 06:45;95,56
12.08.2023 06:45;12.08.2023 07:00;89,88
12.08.2023 07:00;12.08.2023 07:15;97,67
12.08.2023 07:15;12.08.2023 07:30;93,38
12.08.2023 07:30;12.08.2023 07:45;110,29
12.08.2023 07:45;12.08.2023 08:00;96
12.08.2023 08:00;12.08.2023 08:15;112,8
12.08.2023 08:15;12.08.2023 08:30;125,7
12.08.2023 08:30;12.08.2023 08:45;122,78
12.08.2023 08:45;12.08.2023 09:00;122,59
12.08.2023 09:00;12.08.2023 09:15;145,13
12.08.2023 09:15;12.08.2023 09:30;143,06
12.08.2023 09:30;12.08.2023 09:45;138,85
12.08.2023 09:45;12.08.2023 10:00;130,29
12.08.2023 10:00;12.08.2023 10:15;183,98
12.08.2023 10:15;12.08.2023 10:30;143,26
12.08.2023 10:30;12.08.2023 10:45;115,56
12.08.2023 10:45;12.08.2023 11:00;91,34
12.08.2023 11:00;12.08.2023 11:15;185,69
12.08.2023 11:15;12.08.2023 11:30;127,54
12.08.2023 11:30;12.08.2023 11:45;126,85
12.08.2023 11:45;12.08.2023 12:00;88,02
12.08.2023 12:00;12.08.2023 12:15;154,53
12.08.2023 12:15;12.08.2023 12:30;83,1
12.08.2023 12:30;12.08.2023 12:45;109,87
12.08.2023 12:45;12.08.2023 13:00;90,72
12.08.2023 13:00;12.08.2023 13:15;109,39
12.08.2023 13:15;12.08.2023 13:30;22,25
12.08.2023 13:30;12.08.2023 13:45;43,49
12.08.2023 13:45;12.08.2023 14:00;34,65
12.08.2023 14:00;12.08.2023 14:15;49,69
12.08.2023 14:15;12.08.2023 14:30;36,85
12.08.2023 14:30;12.08.2023 14:45;30,51
12.08.2023 14:45;12.08.2023 15:00;41,66
12.08.2023 15:00;12.08.2023 15:15;43,22
12.08.2023 15:15;12.08.2023 15:30;73,91
12.08.2023 15:30;12.08.2023 15:45;66,66
12.08.2023 15:45;12.08.2023 16:00;94,45
12.08.2023 16:00;12.08.2023 16:15;44,09
12.08.2023 16:15;12.08.2023 16:30;54,23
12.08.2023 16:30;12.08.2023 16:45;70,34
12.08.2023 16:45;12.08.2023 17:00;77,02
12.08.2023 17:00;12.08.2023 17:15;41,22
12.08.2023 17:15;12.08.2023 17:30;81,84
12.08.2023 17:30;12.08.2023 17:45;77,26
12.08.2023 17:45;12.08.2023 18:00;134,9
12.08.2023 18:00;12.08.2023 18:15;76,04
12.08.2023 18:15;12.08.2023 18:30;102,23
12.08.2023 18:30;12.08.2023 18:45;68,44
12.08.2023 18:45;12.08.2023 19:00;81,87
12.08.2023 19:00;12.08.2023 19:15;43,34
12.08.2023 19:15;12.08.2023 19:30;103,76
12.08.2023 19:30;12.08.2023 19:45;100,11
12.08.2023 19:45;12.08.2023 20:00;75,33
12.08.2023 20:00;12.08.2023 20:15;81,73
12.08.2023 20:15;12.08.2023 20:30;93,63
12.08.2023 20:30;12.08.2023 20:45;91,61
12.08.2023 20:45;12.08.2023 21:00;73,52
12.08.2023 21:00;12.08.2023 21:15;110,35
12.08.2023 21:15;12.08.2023 21:30;99,96
12.08.2023 21:30;12.08.2023 21:45;114,65
12.08.2023 21:45;12.08.2023 22:00;102,98
12.08.2023 22:00;12.08.2023 22:15;99,22
12.08.2023 22:15;12.08.2023 22:30;78,24
12.08.2023 22:30;12.08.2023 22:45;78,06
12.08.2023 22:45;12.08.2023 23:00;78,27
12.08.2023 23:00;12.08.2023 23:15;85,13
12.08.2023 23:15;12.08.2023 23:30;59,31
12.08.2023 23:30;12.08.2023 23:45;62,14
12.08.2023 23:45;13.08.2023 00:00;55,37
13.08.2023 00:00;13.08.2023 00:15;104,17
13.08.2023 00:15;13.08.2023 00:30;77,9
13.08.2023 00:30;13.08.2023 00:45;70,88
13.08.2023 00:45;13.08.2023 01:00;59,6
13.08.2023 01:00;13.08.2023 01:15;73,63
13.08.2023 01:15;13.08.2023 01:30;92,14
13.08.2023 01:30;13.08.2023 01:45;83,27
13.08.2023 01:45;13.08.2023 02:00;76,88
13.08.2023 02:00;13.08.2023 02:15;70,35
13.08.2023 02:15;13.08.2023 02:30;69,9
13.08.2023 02:30;13.08.2023 02:45;62,05
13.08.2023 02:45;13.08.2023 03:00;85,82
13.08.2023 03:00;13.08.2023 03:15;33,71
13.08.2023 03:15;13.08.2023 03:30;31,07
13.08.2023 03:30;13.08.2023 03:45;42,25
13.08.2023 03:45;13.08.2023 04:00;55,37
13.08.2023 04:00;13.08.2023 04:15;97,82
13.08.2023 04:15;13.08.2023 04:30;61,42
13.08.2023 04:30;13.08.2023 04:45;98,46
13.08.2023 04:45;13.08.2023 05:00;71,68
13.08.2023 05:00;13.08.2023 05:15;88,37
13.08.2023 05:15;13.08.2023 05:30;64,1
13.08.2023 05:30;13.08.2023 05:45;65,52
13.08.2023 05:45;13.08.2023 06:00;70,1
13.08.2023 06:00;13.08.2023 06:15;70,84
13.08.2023 06:15;13.08.2023 06:30;61,06
13.08.2023 06:30;13.08.2023 06:45;58,14
13.08.2023 06:45;13.08.2023 07:00;48,56
13.08.2023 07:00;13.08.2023 07:15;42,49
13.08.2023 07:15;13.08.2023 07:30;17,02
13.08.2023 07:30;13.08.2023 07:45;13,44
13.08.2023 07:45;13.08.2023 08:00;14,67
13.08.2023 08:00;13.08.2023 08:15;83,33
13.08.2023 08:15;13.08.2023 08:30;23,67
13.08.2023 08:30;13.08.2023 08:45;8,62
13.08.2023 08:45;13.08.2023 09:00;54,9
13.08.2023 09:00;13.08.2023 09:15;94,04
13.08.2023 09:15;13.08.2023 09:30;27,24
13.08.2023 09:30;13.08.2023 09:45;24,18
13.08.2023 09:45;13.08.2023 10:00;3,28
13.08.2023 10:00;13.08.2023 10:15;91,15
13.08.2023 10:15;13.08.2023 10:30;26,74
13.08.2023 10:30;13.08.2023 10:45;7,49
13.08.2023 10:45;13.08.2023 11:00;-23,35
13.08.2023 11:00;13.08.2023 11:15;27,93
13.08.2023 11:15;13.08.2023 11:30;44,58
13.08.2023 11:30;13.08.2023 11:45;29,31
13.08.2023 11:45;13.08.2023 12:00;-52,94
13.08.2023 12:00;13.08.2023 12:15;0,58
13.08.2023 12:15;13.08.2023 12:30;-20,24
13.08.2023 12:30;13.08.2023 12:45;32,46
13.08.2023 12:45;13.08.2023 13:00;-10,71
13.08.2023 13:00;13.08.2023 13:15;-43,51
13.08.2023 13:15;13.08.2023 13:30;-69,83
13.08.2023 13:30;13.08.2023 13:45;-60,8
13.08.2023 13:45;13.08.2023 14:00;-45,89
13.08.2023 14:00;13.08.2023 14:15;-65,57
13.08.2023 14:15;13.08.2023 14:30;-41,85
13.08.2023 14:30;13.08.2023 14:45;-23,9
13.08.2023 14:45;13.08.2023 15:00;-9,93
13.08.2023 15:00;13.08.2023 15:15;-34,52
13.08.2023 15:15;13.08.2023 15:30;-0,01
13.08.2023 15:30;13.08.2023 15:45;40,62
13.08.2023 15:45;13.08.2023 16:00;50,49
13.08.2023 16:00;13.08.2023 16:15;-80,67
13.08.2023 16:15;13.08.2023 16:30;-14,05
13.08.2023 16:30;13.08.2023 16:45;-9,01
13.08.2023 16:45;13.08.2023 17:00;89,2
13.08.2023 17:00;13.08.2023 17:15;18,11
13.08.2023 17:15;13.08.2023 17:30;82,4
13.08.2023 17:30;13.08.2023 17:45;114,86
13.08.2023 17:45;13.08.2023 18:00;164,55
13.08.2023 18:00;13.08.2023 18:15;43,94
13.08.2023 18:15;13.08.2023 18:30;60,25
13.08.2023 18:30;13.08.2023 18:45;122,11
13.08.2023 18:45;13.08.2023 19:00;140,59
13.08.2023 19:00;13.08.2023 19:15;84,07
13.08.2023 19:15;13.08.2023 19:30;100,14
13.08.2023 19:30;13.08.2023 19:45;128,4
13.08.2023 19:45;13.08.2023 20:00;134,45
13.08.2023 20:00;13.08.2023 20:15;129,29
13.08.2023 20:15;13.08.2023 20:30;136,44
13.08.2023 20:30;13.08.2023 20:45;124,15
13.08.2023 20:45;13.08.2023 21:00;140,35
13.08.2023 21:00;13.08.2023 21:15;146,94
13.08.2023 21:15;13.08.2023 21:30;131,31
13.08.2023 21:30;13.08.2023 21:45;136,58
13.08.2023 21:45;13.08.2023 22:00;127,54
13.08.2023 22:00;13.08.2023 22:15;157,61
13.08.2023 22:15;13.08.2023 22:30;143,7
13.08.2023 22:30;13.08.2023 22:45;132,69
13.08.2023 22:45;13.08.2023 23:00;88,26
13.08.2023 23:00;13.08.2023 23:15;107,65
13.08.2023 23:15;13.08.2023 23:30;101,1
13.08.2023 23:30;13.08.2023 23:45;89,1
13.08.2023 23:45;14.08.2023 00:00;71,64
14.08.2023 00:00;14.08.2023 00:15;137,64
14.08.2023 00:15;14.08.2023 00:30;100,84
14.08.2023 00:30;14.08.2023 00:45;107,8
14.08.2023 00:45;14.08.2023 01:00;88,11
14.08.2023 01:00;14.08.2023 01:15;81,93
14.08.2023 01:15;14.08.2023 01:30;82,62
14.08.2023 01:30;14.08.2023 01:45;84,59
14.08.2023 01:45;14.08.2023 02:00;77,21
14.08.2023 02:00;14.08.2023 02:15;83,56
14.08.2023 02:15;14.08.2023 02:30;107,66
14.08.2023 02:30;14.08.2023 02:45;101,69
14.08.2023 02:45;14.08.2023 03:00;103,29
14.08.2023 03:00;14.08.2023 03:15;82,59
14.08.2023 03:15;14.08.2023 03:30;76,57
14.08.2023 03:30;14.08.2023 03:45;78,01
14.08.2023 03:45;14.08.2023 04:00;85,23
14.08.2023 04:00;14.08.2023 04:15;67,8
14.08.2023 04:15;14.08.2023 04:30;69,38
14.08.2023 04:30;14.08.2023 04:45;77,47
14.08.2023 04:45;14.08.2023 05:00;86,63
14.08.2023 05:00;14.08.2023 05:15;68,76
14.08.2023 05:15;14.08.2023 05:30;73,98
14.08.2023 05:30;14.08.2023 05:45;96,73
14.08.2023 05:45;14.08.2023 06:00;131,48
14.08.2023 06:00;14.08.2023 06:15;104,06
14.08.2023 06:15;14.08.2023 06:30;89,06
14.08.2023 06:30;14.08.2023 06:45;107,76
14.08.2023 06:45;14.08.2023 07:00;117,12
14.08.2023 07:00;14.08.2023 07:15;100,84
14.08.2023 07:15;14.08.2023 07:30;95,16
14.08.2023 07:30;14.08.2023 07:45;85,36
14.08.2023 07:45;14.08.2023 08:00;79,03
14.08.2023 08:00;14.08.2023 08:15;99,46
14.08.2023 08:15;14.08.2023 08:30;86,81
14.08.2023 08:30;14.08.2023 08:45;88,25
14.08.2023 08:45;14.08.2023 09:00;73
14.08.2023 09:00;14.08.2023 09:15;109,71
14.08.2023 09:15;14.08.2023 09:30;90,13
14.08.2023 09:30;14.08.2023 09:45;94,51
14.08.2023 09:45;14.08.2023 10:00;79,57
14.08.2023 10:00;14.08.2023 10:15;125,09
14.08.2023 10:15;14.08.2023 10:30;102,39
14.08.2023 10:30;14.08.2023 10:45;93,87
14.08.2023 10:45;14.08.2023 11:00;63,12
14.08.2023 11:00;14.08.2023 11:15;82,9
14.08.2023 11:15;14.08.2023 11:30;69,47
14.08.2023 11:30;14.08.2023 11:45;78,83
14.08.2023 11:45;14.08.2023 12:00;59,96
14.08.2023 12:00;14.08.2023 12:15;57,55
14.08.2023 12:15;14.08.2023 12:30;40,03
14.08.2023 12:30;14.08.2023 12:45;30,1
14.08.2023 12:45;14.08.2023 13:00;56,24
14.08.2023 13:00;14.08.2023 13:15;90,33
14.08.2023 13:15;14.08.2023 13:30;92,7
14.08.2023 13:30;14.08.2023 13:45;87,79
14.08.2023 13:45;14.08.2023 14:00;93,04
14.08.2023 14:00;14.08.2023 14:15;23,35
14.08.2023 14:15;14.08.2023 14:30;81,13
14.08.2023 14:30;14.08.2023 14:45;111,56
14.08.2023 14:45;14.08.2023 15:00;111,99
14.08.2023 15:00;14.08.2023 15:15;83,19
14.08.2023 15:15;14.08.2023 15:30;105,05
14.08.2023 15:30;14.08.2023 15:45;116,55
14.08.2023 15:45;14.08.2023 16:00;125,58
14.08.2023 16:00;14.08.2023 16:15;70,99
14.08.2023 16:15;14.08.2023 16:30;102,88
14.08.2023 16:30;14.08.2023 16:45;79,16
14.08.2023 16:45;14.08.2023 17:00;121,93
14.08.2023 17:00;14.08.2023 17:15;59,03
14.08.2023 17:15;14.08.2023 17:30;69,87
14.08.2023 17:30;14.08.2023 17:45;105,54
14.08.2023 17:45;14.08.2023 18:00;117,33
14.08.2023 18:00;14.08.2023 18:15;83,06
14.08.2023 18:15;14.08.2023 18:30;121,17
14.08.2023 18:30;14.08.2023 18:45;92,06
14.08.2023 18:45;14.08.2023 19:00;149,23
14.08.2023 19:00;14.08.2023 19:15;115,81
14.08.2023 19:15;14.08.2023 19:30;89,71
14.08.2023 19:30;14.08.2023 19:45;161,38
14.08.2023 19:45;14.08.2023 20:00;239,69
14.08.2023 20:00;14.08.2023 20:15;159,19
14.08.2023 20:15;14.08.2023 20:30;147,67
14.08.2023 20:30;14.08.2023 20:45;133,23
14.08.2023 20:45;14.08.2023 21:00;101,39
14.08.2023 21:00;14.08.2023 21:15;396,21
14.08.2023 21:15;14.08.2023 21:30;174,2
14.08.2023 21:30;14.08.2023 21:45;157,31
14.08.2023 21:45;14.08.2023 22:00;101,05
14.08.2023 22:00;14.08.2023 22:15;181,04
14.08.2023 22:15;14.08.2023 22:30;106,97
14.08.2023 22:30;14.08.2023 22:45;95,42
14.08.2023 22:45;14.08.2023 23:00;84,68
14.08.2023 23:00;14.08.2023 23:15;115,5
14.08.2023 23:15;14.08.2023 23:30;101,24
14.08.2023 23:30;14.08.2023 23:45;84,69
14.08.2023 23:45;15.08.2023 00:00;78,77
15.08.2023 00:00;15.08.2023 00:15;124,45
15.08.2023 00:15;15.08.2023 00:30;117,03
15.08.2023 00:30;15.08.2023 00:45;82,31
15.08.2023 00:45;15.08.2023 01:00;77,65
15.08.2023 01:00;15.08.2023 01:15;96,33
15.08.2023 01:15;15.08.2023 01:30;123,49
15.08.2023 01:30;15.08.2023 01:45;106,52
15.08.2023 01:45;15.08.2023 02:00;98,38
15.08.2023 02:00;15.08.2023 02:15;108,96
15.08.2023 02:15;15.08.2023 02:30;112,01
15.08.2023 02:30;15.08.2023 02:45;117,06
15.08.2023 02:45;15.08.2023 03:00;110,85
15.08.2023 03:00;15.08.2023 03:15;114,7
15.08.2023 03:15;15.08.2023 03:30;113,63
15.08.2023 03:30;15.08.2023 03:45;111,9
15.08.2023 03:45;15.08.2023 04:00;115,79
15.08.2023 04:00;15.08.2023 04:15;108,71
15.08.2023 04:15;15.08.2023 04:30;86,37
15.08.2023 04:30;15.08.2023 04:45;123,71
15.08.2023 04:45;15.08.2023 05:00;97,03
15.08.2023 05:00;15.08.2023 05:15;110,43
15.08.2023 05:15;15.08.2023 05:30;82,25
15.08.2023 05:30;15.08.2023 05:45;91,53
15.08.2023 05:45;15.08.2023 06:00;105,18
15.08.2023 06:00;15.08.2023 06:15;81,21
15.08.2023 06:15;15.08.2023 06:30;120,4
15.08.2023 06:30;15.08.2023 06:45;132,03
15.08.2023 06:45;15.08.2023 07:00;128,62
15.08.2023 07:00;15.08.2023 07:15;100,88
15.08.2023 07:15;15.08.2023 07:30;92,92
15.08.2023 07:30;15.08.2023 07:45;127,81
15.08.2023 07:45;15.08.2023 08:00;119,52
15.08.2023 08:00;15.08.2023 08:15;118,74
15.08.2023 08:15;15.08.2023 08:30;119,69
15.08.2023 08:30;15.08.2023 08:45;123,38
15.08.2023 08:45;15.08.2023 09:00;79,04
15.08.2023 09:00;15.08.2023 09:15;139,48
15.08.2023 09:15;15.08.2023 09:30;119,8
15.08.2023 09:30;15.08.2023 09:45;112,6
15.08.2023 09:45;15.08.2023 10:00;99,87
15.08.2023 10:00;15.08.2023 10:15;125,69
15.08.2023 10:15;15.08.2023 10:30;108,37
15.08.2023 10:30;15.08.2023 10:45;109,27
15.08.2023 10:45;15.08.2023 11:00;105,42
15.08.2023 11:00;15.08.2023 11:15;133,01
15.08.2023 11:15;15.08.2023 11:30;127,23
15.08.2023 11:30;15.08.2023 11:45;118,22
15.08.2023 11:45;15.08.2023 12:00;87,05
15.08.2023 12:00;15.08.2023 12:15;138,02
15.08.2023 12:15;15.08.2023 12:30;119,34
15.08.2023 12:30;15.08.2023 12:45;120,15
15.08.2023 12:45;15.08.2023 13:00;106,69
15.08.2023 13:00;15.08.2023 13:15;136,48
15.08.2023 13:15;15.08.2023 13:30;196,18
15.08.2023 13:30;15.08.2023 13:45;120,43
15.08.2023 13:45;15.08.2023 14:00;119,89
15.08.2023 14:00;15.08.2023 14:15;64,44
15.08.2023 14:15;15.08.2023 14:30;55,18
15.08.2023 14:30;15.08.2023 14:45;58,31
15.08.2023 14:45;15.08.2023 15:00;92,74
15.08.2023 15:00;15.08.2023 15:15;25,29
15.08.2023 15:15;15.08.2023 15:30;43,12
15.08.2023 15:30;15.08.2023 15:45;70,86
15.08.2023 15:45;15.08.2023 16:00;110,67
15.08.2023 16:00;15.08.2023 16:15;54,67
15.08.2023 16:15;15.08.2023 16:30;141,74
15.08.2023 16:30;15.08.2023 16:45;308,88
15.08.2023 16:45;15.08.2023 17:00;165,97
15.08.2023 17:00;15.08.2023 17:15;117,8
15.08.2023 17:15;15.08.2023 17:30;139,41
15.08.2023 17:30;15.08.2023 17:45;131,58
15.08.2023 17:45;15.08.2023 18:00;142,1
15.08.2023 18:00;15.08.2023 18:15;69,55
15.08.2023 18:15;15.08.2023 18:30;112,56
15.08.2023 18:30;15.08.2023 18:45;130,6
15.08.2023 18:45;15.08.2023 19:00;124,75
15.08.2023 19:00;15.08.2023 19:15;119,61
15.08.2023 19:15;15.08.2023 19:30;122,59
15.08.2023 19:30;15.08.2023 19:45;151,11
15.08.2023 19:45;15.08.2023 20:00;153,17
15.08.2023 20:00;15.08.2023 20:15;100,03
15.08.2023 20:15;15.08.2023 20:30;130,42
15.08.2023 20:30;15.08.2023 20:45;137,54
15.08.2023 20:45;15.08.2023 21:00;130,16
15.08.2023 21:00;15.08.2023 21:15;153,47
15.08.2023 21:15;15.08.2023 21:30;149,73
15.08.2023 21:30;15.08.2023 21:45;140,51
15.08.2023 21:45;15.08.2023 22:00;122,09
15.08.2023 22:00;15.08.2023 22:15;141,09
15.08.2023 22:15;15.08.2023 22:30;130,63
15.08.2023 22:30;15.08.2023 22:45;122,13
15.08.2023 22:45;15.08.2023 23:00;105,15
15.08.2023 23:00;15.08.2023 23:15;148,22
15.08.2023 23:15;15.08.2023 23:30;101,66
15.08.2023 23:30;15.08.2023 23:45;78,2
15.08.2023 23:45;16.08.2023 00:00;96,1
16.08.2023 00:00;16.08.2023 00:15;105,42
16.08.2023 00:15;16.08.2023 00:30;92,5
16.08.2023 00:30;16.08.2023 00:45;83,09
16.08.2023 00:45;16.08.2023 01:00;80,59
16.08.2023 01:00;16.08.2023 01:15;80,96
16.08.2023 01:15;16.08.2023 01:30;110,84
16.08.2023 01:30;16.08.2023 01:45;83,02
16.08.2023 01:45;16.08.2023 02:00;104,8
16.08.2023 02:00;16.08.2023 02:15;86,65
16.08.2023 02:15;16.08.2023 02:30;84,95
16.08.2023 02:30;16.08.2023 02:45;83,61
16.08.2023 02:45;16.08.2023 03:00;81,96
16.08.2023 03:00;16.08.2023 03:15;105,35
16.08.2023 03:15;16.08.2023 03:30;77,45
16.08.2023 03:30;16.08.2023 03:45;105,9
16.08.2023 03:45;16.08.2023 04:00;107,19
16.08.2023 04:00;16.08.2023 04:15;105,29
16.08.2023 04:15;16.08.2023 04:30;101,38
16.08.2023 04:30;16.08.2023 04:45;82,43
16.08.2023 04:45;16.08.2023 05:00;83,41
16.08.2023 05:00;16.08.2023 05:15;94,58
16.08.2023 05:15;16.08.2023 05:30;105,23
16.08.2023 05:30;16.08.2023 05:45;108,93
16.08.2023 05:45;16.08.2023 06:00;115,05
16.08.2023 06:00;16.08.2023 06:15;107,39
16.08.2023 06:15;16.08.2023 06:30;120,86
16.08.2023 06:30;16.08.2023 06:45;105,96
16.08.2023 06:45;16.08.2023 07:00;135,05
16.08.2023 07:00;16.08.2023 07:15;120,79
16.08.2023 07:15;16.08.2023 07:30;125,92
16.08.2023 07:30;16.08.2023 07:45;117,5
16.08.2023 07:45;16.08.2023 08:00;111
16.08.2023 08:00;16.08.2023 08:15;152,38
16.08.2023 08:15;16.08.2023 08:30;138,7
16.08.2023 08:30;16.08.2023 08:45;132,35
16.08.2023 08:45;16.08.2023 09:00;123,24
16.08.2023 09:00;16.08.2023 09:15;150,92
16.08.2023 09:15;16.08.2023 09:30;136,8
16.08.2023 09:30;16.08.2023 09:45;126,05
16.08.2023 09:45;16.08.2023 10:00;119,37
16.08.2023 10:00;16.08.2023 10:15;140,66
16.08.2023 10:15;16.08.2023 10:30;119,64
16.08.2023 10:30;16.08.2023 10:45;106,93
16.08.2023 10:45;16.08.2023 11:00;76,69
16.08.2023 11:00;16.08.2023 11:15;100,08
16.08.2023 11:15;16.08.2023 11:30;114,8
16.08.2023 11:30;16.08.2023 11:45;110,74
16.08.2023 11:45;16.08.2023 12:00;98,48
16.08.2023 12:00;16.08.2023 12:15;113,84
16.08.2023 12:15;16.08.2023 12:30;106,9
16.08.2023 12:30;16.08.2023 12:45;105,57
16.08.2023 12:45;16.08.2023 13:00;82,83
16.08.2023 13:00;16.08.2023 13:15;123,06
16.08.2023 13:15;16.08.2023 13:30;94,74
16.08.2023 13:30;16.08.2023 13:45;79,2
16.08.2023 13:45;16.08.2023 14:00;91,31
16.08.2023 14:00;16.08.2023 14:15;93,22
16.08.2023 14:15;16.08.2023 14:30;55,17
16.08.2023 14:30;16.08.2023 14:45;76,07
16.08.2023 14:45;16.08.2023 15:00;56,45
16.08.2023 15:00;16.08.2023 15:15;55,47
16.08.2023 15:15;16.08.2023 15:30;61,56
16.08.2023 15:30;16.08.2023 15:45;69,69
16.08.2023 15:45;16.08.2023 16:00;95,92
16.08.2023 16:00;16.08.2023 16:15;46,31
16.08.2023 16:15;16.08.2023 16:30;96,46
16.08.2023 16:30;16.08.2023 16:45;84,74
16.08.2023 16:45;16.08.2023 17:00;107,06
16.08.2023 17:00;16.08.2023 17:15;63,31
16.08.2023 17:15;16.08.2023 17:30;108,01
16.08.2023 17:30;16.08.2023 17:45;122,91
16.08.2023 17:45;16.08.2023 18:00;131,07
16.08.2023 18:00;16.08.2023 18:15;98,81
16.08.2023 18:15;16.08.2023 18:30;112,76
16.08.2023 18:30;16.08.2023 18:45;153,88
16.08.2023 18:45;16.08.2023 19:00;194,87
16.08.2023 19:00;16.08.2023 19:15;133,38
16.08.2023 19:15;16.08.2023 19:30;140,45
16.08.2023 19:30;16.08.2023 19:45;152,62
16.08.2023 19:45;16.08.2023 20:00;155,68
16.08.2023 20:00;16.08.2023 20:15;167,5
16.08.2023 20:15;16.08.2023 20:30;126,77
16.08.2023 20:30;16.08.2023 20:45;118,06
16.08.2023 20:45;16.08.2023 21:00;115,51
16.08.2023 21:00;16.08.2023 21:15;146,88
16.08.2023 21:15;16.08.2023 21:30;120,55
16.08.2023 21:30;16.08.2023 21:45;118,05
16.08.2023 21:45;16.08.2023 22:00;91,41
16.08.2023 22:00;16.08.2023 22:15;153,99
16.08.2023 22:15;16.08.2023 22:30;120,26
16.08.2023 22:30;16.08.2023 22:45;121,74
16.08.2023 22:45;16.08.2023 23:00;109,28
16.08.2023 23:00;16.08.2023 23:15;121,93
16.08.2023 23:15;16.08.2023 23:30;117,36
16.08.2023 23:30;16.08.2023 23:45;111,43
16.08.2023 23:45;17.08.2023 00:00;111,57
17.08.2023 00:00;17.08.2023 00:15;98,91
17.08.2023 00:15;17.08.2023 00:30;95,2
17.08.2023 00:30;17.08.2023 00:45;86,71
17.08.2023 00:45;17.08.2023 01:00;81,77
17.08.2023 01:00;17.08.2023 01:15;84,41
17.08.2023 01:15;17.08.2023 01:30;77,19
17.08.2023 01:30;17.08.2023 01:45;76,16
17.08.2023 01:45;17.08.2023 02:00;80,51
17.08.2023 02:00;17.08.2023 02:15;76,95
17.08.2023 02:15;17.08.2023 02:30;79,27
17.08.2023 02:30;17.08.2023 02:45;78,03
17.08.2023 02:45;17.08.2023 03:00;81,63
17.08.2023 03:00;17.08.2023 03:15;105,83
17.08.2023 03:15;17.08.2023 03:30;75,57
17.08.2023 03:30;17.08.2023 03:45;78,55
17.08.2023 03:45;17.08.2023 04:00;107,63
17.08.2023 04:00;17.08.2023 04:15;71,68
17.08.2023 04:15;17.08.2023 04:30;105,36
17.08.2023 04:30;17.08.2023 04:45;87,06
17.08.2023 04:45;17.08.2023 05:00;116,18
17.08.2023 05:00;17.08.2023 05:15;70,78
17.08.2023 05:15;17.08.2023 05:30;98,53
17.08.2023 05:30;17.08.2023 05:45;113,89
17.08.2023 05:45;17.08.2023 06:00;129,37
17.08.2023 06:00;17.08.2023 06:15;101,2
17.08.2023 06:15;17.08.2023 06:30;118,82
17.08.2023 06:30;17.08.2023 06:45;133,42
17.08.2023 06:45;17.08.2023 07:00;137,94
17.08.2023 07:00;17.08.2023 07:15;132,33
17.08.2023 07:15;17.08.2023 07:30;141,91
17.08.2023 07:30;17.08.2023 07:45;149,92
17.08.2023 07:45;17.08.2023 08:00;142,49
17.08.2023 08:00;17.08.2023 08:15;165,28
17.08.2023 08:15;17.08.2023 08:30;160,77
17.08.2023 08:30;17.08.2023 08:45;142,84
17.08.2023 08:45;17.08.2023 09:00;128,25
17.08.2023 09:00;17.08.2023 09:15;159,23
17.08.2023 09:15;17.08.2023 09:30;132,83
17.08.2023 09:30;17.08.2023 09:45;120,33
17.08.2023 09:45;17.08.2023 10:00;97,78
17.08.2023 10:00;17.08.2023 10:15;134,8
17.08.2023 10:15;17.08.2023 10:30;117,3
17.08.2023 10:30;17.08.2023 10:45;104,96
17.08.2023 10:45;17.08.2023 11:00;100,37
17.08.2023 11:00;17.08.2023 11:15;103,27
17.08.2023 11:15;17.08.2023 11:30;100,58
17.08.2023 11:30;17.08.2023 11:45;123,79
17.08.2023 11:45;17.08.2023 12:00;117,3
17.08.2023 12:00;17.08.2023 12:15;108,91
17.08.2023 12:15;17.08.2023 12:30;107,03
17.08.2023 12:30;17.08.2023 12:45;98,32
17.08.2023 12:45;17.08.2023 13:00;82,64
17.08.2023 13:00;17.08.2023 13:15;101,33
17.08.2023 13:15;17.08.2023 13:30;100,57
17.08.2023 13:30;17.08.2023 13:45;95,03
17.08.2023 13:45;17.08.2023 14:00;95,14
17.08.2023 14:00;17.08.2023 14:15;96,3
17.08.2023 14:15;17.08.2023 14:30;105,15
17.08.2023 14:30;17.08.2023 14:45;120,9
17.08.2023 14:45;17.08.2023 15:00;147,51
17.08.2023 15:00;17.08.2023 15:15;103,62
17.08.2023 15:15;17.08.2023 15:30;124,43
17.08.2023 15:30;17.08.2023 15:45;127,8
17.08.2023 15:45;17.08.2023 16:00;160,46
17.08.2023 16:00;17.08.2023 16:15;116,96
17.08.2023 16:15;17.08.2023 16:30;120,5
17.08.2023 16:30;17.08.2023 16:45;113,57
17.08.2023 16:45;17.08.2023 17:00;136,23
17.08.2023 17:00;17.08.2023 17:15;112,5
17.08.2023 17:15;17.08.2023 17:30;118,92
17.08.2023 17:30;17.08.2023 17:45;780,25
17.08.2023 17:45;17.08.2023 18:00;330,37
