von;bis;Mischpreis [EUR/MWh]
12.02.2024 03:30;12.02.2024 03:45;76,48
12.02.2024 03:45;12.02.2024 04:00;78,06
12.02.2024 04:00;12.02.2024 04:15;68,06
12.02.2024 04:15;12.02.2024 04:30;71,77
12.02.2024 04:30;12.02.2024 04:45;76,31
12.02.2024 04:45;12.02.2024 05:00;66,66
12.02.2024 05:00;12.02.2024 05:15;54,73
12.02.2024 05:15;12.02.2024 05:30;59,86
12.02.2024 05:30;12.02.2024 05:45;66,29
12.02.2024 05:45;12.02.2024 06:00;69,33
12.02.2024 06:00;12.02.2024 06:15;53,13
12.02.2024 06:15;12.02.2024 06:30;55,21
12.02.2024 06:30;12.02.2024 06:45;71,78
12.02.2024 06:45;12.02.2024 07:00;71,81
12.02.2024 07:00;12.02.2024 07:15;64,83
12.02.2024 07:15;12.02.2024 07:30;83,54
12.02.2024 07:30;12.02.2024 07:45;84,14
12.02.2024 07:45;12.02.2024 08:00;109,74
12.02.2024 08:00;12.02.2024 08:15;109,54
12.02.2024 08:15;12.02.2024 08:30;105,51
12.02.2024 08:30;12.02.2024 08:45;111,06
12.02.2024 08:45;12.02.2024 09:00;96,35
12.02.2024 09:00;12.02.2024 09:15;95,04
12.02.2024 09:15;12.02.2024 09:30;89,95
12.02.2024 09:30;12.02.2024 09:45;88,46
12.02.2024 09:45;12.02.2024 10:00;89,64
12.02.2024 10:00;12.02.2024 10:15;112,68
12.02.2024 10:15;12.02.2024 10:30;108,01
12.02.2024 10:30;12.02.2024 10:45;97,73
12.02.2024 10:45;12.02.2024 11:00;100,17
12.02.2024 11:00;12.02.2024 11:15;109,89
12.02.2024 11:15;12.02.2024 11:30;101,18
12.02.2024 11:30;12.02.2024 11:45;102,71
12.02.2024 11:45;12.02.2024 12:00;92,05
12.02.2024 12:00;12.02.2024 12:15;92,57
12.02.2024 12:15;12.02.2024 12:30;87,36
12.02.2024 12:30;12.02.2024 12:45;88,90
12.02.2024 12:45;12.02.2024 13:00;90,00
12.02.2024 13:00;12.02.2024 13:15;89,46
12.02.2024 13:15;12.02.2024 13:30;70,86
12.02.2024 13:30;12.02.2024 13:45;64,58
12.02.2024 13:45;12.02.2024 14:00;62,07
12.02.2024 14:00;12.02.2024 14:15;86,81
12.02.2024 14:15;12.02.2024 14:30;89,15
12.02.2024 14:30;12.02.2024 14:45;90,19
12.02.2024 14:45;12.02.2024 15:00;96,15
12.02.2024 15:00;12.02.2024 15:15;80,97
12.02.2024 15:15;12.02.2024 15:30;106,93
12.02.2024 15:30;12.02.2024 15:45;82,55
12.02.2024 15:45;12.02.2024 16:00;101,96
12.02.2024 16:00;12.02.2024 16:15;67,21
12.02.2024 16:15;12.02.2024 16:30;82,25
12.02.2024 16:30;12.02.2024 16:45;85,79
12.02.2024 16:45;12.02.2024 17:00;88,59
12.02.2024 17:00;12.02.2024 17:15;72,01
12.02.2024 17:15;12.02.2024 17:30;88,87
12.02.2024 17:30;12.02.2024 17:45;122,95
12.02.2024 17:45;12.02.2024 18:00;312,69
12.02.2024 18:00;12.02.2024 18:15;126,07
12.02.2024 18:15;12.02.2024 18:30;98,37
12.02.2024 18:30;12.02.2024 18:45;91,03
12.02.2024 18:45;12.02.2024 19:00;82,56
12.02.2024 19:00;12.02.2024 19:15;151,87
12.02.2024 19:15;12.02.2024 19:30;112,40
12.02.2024 19:30;12.02.2024 19:45;76,14
12.02.2024 19:45;12.02.2024 20:00;77,30
12.02.2024 20:00;12.02.2024 20:15;90,15
12.02.2024 20:15;12.02.2024 20:30;74,55
12.02.2024 20:30;12.02.2024 20:45;69,80
12.02.2024 20:45;12.02.2024 21:00;67,15
12.02.2024 21:00;12.02.2024 21:15;94,60
12.02.2024 21:15;12.02.2024 21:30;81,26
12.02.2024 21:30;12.02.2024 21:45;83,32
12.02.2024 21:45;12.02.2024 22:00;81,66
12.02.2024 22:00;12.02.2024 22:15;103,09
12.02.2024 22:15;12.02.2024 22:30;91,96
12.02.2024 22:30;12.02.2024 22:45;98,98
12.02.2024 22:45;12.02.2024 23:00;76,53
12.02.2024 23:00;12.02.2024 23:15;66,53
12.02.2024 23:15;12.02.2024 23:30;59,50
12.02.2024 23:30;12.02.2024 23:45;61,79
12.02.2024 23:45;13.02.2024 00:00;54,94
13.02.2024 00:00;13.02.2024 00:15;74,47
13.02.2024 00:15;13.02.2024 00:30;68,12
13.02.2024 00:30;13.02.2024 00:45;46,86
13.02.2024 00:45;13.02.2024 01:00;20,14
13.02.2024 01:00;13.02.2024 01:15;53,23
13.02.2024 01:15;13.02.2024 01:30;49,36
13.02.2024 01:30;13.02.2024 01:45;47,16
13.02.2024 01:45;13.02.2024 02:00;38,34
13.02.2024 02:00;13.02.2024 02:15;70,60
13.02.2024 02:15;13.02.2024 02:30;69,68
13.02.2024 02:30;13.02.2024 02:45;62,85
13.02.2024 02:45;13.02.2024 03:00;54,85
13.02.2024 03:00;13.02.2024 03:15;70,39
13.02.2024 03:15;13.02.2024 03:30;71,44
13.02.2024 03:30;13.02.2024 03:45;71,68
13.02.2024 03:45;13.02.2024 04:00;50,25
13.02.2024 04:00;13.02.2024 04:15;71,68
13.02.2024 04:15;13.02.2024 04:30;51,28
13.02.2024 04:30;13.02.2024 04:45;82,01
13.02.2024 04:45;13.02.2024 05:00;78,42
13.02.2024 05:00;13.02.2024 05:15;69,30
13.02.2024 05:15;13.02.2024 05:30;74,75
13.02.2024 05:30;13.02.2024 05:45;72,24
13.02.2024 05:45;13.02.2024 06:00;77,16
13.02.2024 06:00;13.02.2024 06:15;39,93
13.02.2024 06:15;13.02.2024 06:30;74,74
13.02.2024 06:30;13.02.2024 06:45;74,64
13.02.2024 06:45;13.02.2024 07:00;94,83
13.02.2024 07:00;13.02.2024 07:15;66,53
13.02.2024 07:15;13.02.2024 07:30;82,47
13.02.2024 07:30;13.02.2024 07:45;82,92
13.02.2024 07:45;13.02.2024 08:00;85,13
13.02.2024 08:00;13.02.2024 08:15;78,17
13.02.2024 08:15;13.02.2024 08:30;67,21
13.02.2024 08:30;13.02.2024 08:45;27,01
13.02.2024 08:45;13.02.2024 09:00;32,94
13.02.2024 09:00;13.02.2024 09:15;75,43
13.02.2024 09:15;13.02.2024 09:30;62,04
13.02.2024 09:30;13.02.2024 09:45;66,14
13.02.2024 09:45;13.02.2024 10:00;9,44
13.02.2024 10:00;13.02.2024 10:15;68,49
13.02.2024 10:15;13.02.2024 10:30;51,02
13.02.2024 10:30;13.02.2024 10:45;47,84
13.02.2024 10:45;13.02.2024 11:00;29,80
13.02.2024 11:00;13.02.2024 11:15;30,78
13.02.2024 11:15;13.02.2024 11:30;46,17
13.02.2024 11:30;13.02.2024 11:45;58,04
13.02.2024 11:45;13.02.2024 12:00;53,41
13.02.2024 12:00;13.02.2024 12:15;54,48
13.02.2024 12:15;13.02.2024 12:30;31,25
13.02.2024 12:30;13.02.2024 12:45;42,42
13.02.2024 12:45;13.02.2024 13:00;40,94
13.02.2024 13:00;13.02.2024 13:15;18,42
13.02.2024 13:15;13.02.2024 13:30;43,31
13.02.2024 13:30;13.02.2024 13:45;56,77
13.02.2024 13:45;13.02.2024 14:00;56,04
13.02.2024 14:00;13.02.2024 14:15;60,21
13.02.2024 14:15;13.02.2024 14:30;56,26
13.02.2024 14:30;13.02.2024 14:45;69,05
13.02.2024 14:45;13.02.2024 15:00;68,86
13.02.2024 15:00;13.02.2024 15:15;30,22
13.02.2024 15:15;13.02.2024 15:30;37,43
13.02.2024 15:30;13.02.2024 15:45;60,26
13.02.2024 15:45;13.02.2024 16:00;61,22
13.02.2024 16:00;13.02.2024 16:15;25,63
13.02.2024 16:15;13.02.2024 16:30;41,67
13.02.2024 16:30;13.02.2024 16:45;63,47
13.02.2024 16:45;13.02.2024 17:00;87,43
13.02.2024 17:00;13.02.2024 17:15;58,71
13.02.2024 17:15;13.02.2024 17:30;62,08
13.02.2024 17:30;13.02.2024 17:45;69,77
13.02.2024 17:45;13.02.2024 18:00;73,78
13.02.2024 18:00;13.02.2024 18:15;70,85
13.02.2024 18:15;13.02.2024 18:30;65,13
13.02.2024 18:30;13.02.2024 18:45;68,62
13.02.2024 18:45;13.02.2024 19:00;61,97
13.02.2024 19:00;13.02.2024 19:15;90,72
13.02.2024 19:15;13.02.2024 19:30;67,76
13.02.2024 19:30;13.02.2024 19:45;76,98
13.02.2024 19:45;13.02.2024 20:00;58,15
13.02.2024 20:00;13.02.2024 20:15;96,19
13.02.2024 20:15;13.02.2024 20:30;69,13
13.02.2024 20:30;13.02.2024 20:45;58,77
13.02.2024 20:45;13.02.2024 21:00;54,76
13.02.2024 21:00;13.02.2024 21:15;54,62
13.02.2024 21:15;13.02.2024 21:30;33,35
13.02.2024 21:30;13.02.2024 21:45;7,95
13.02.2024 21:45;13.02.2024 22:00;32,50
13.02.2024 22:00;13.02.2024 22:15;76,57
13.02.2024 22:15;13.02.2024 22:30;69,23
13.02.2024 22:30;13.02.2024 22:45;70,68
13.02.2024 22:45;13.02.2024 23:00;64,35
13.02.2024 23:00;13.02.2024 23:15;79,25
13.02.2024 23:15;13.02.2024 23:30;73,86
13.02.2024 23:30;13.02.2024 23:45;51,62
13.02.2024 23:45;14.02.2024 00:00;48,92
14.02.2024 00:00;14.02.2024 00:15;61,38
14.02.2024 00:15;14.02.2024 00:30;69,65
14.02.2024 00:30;14.02.2024 00:45;53,94
14.02.2024 00:45;14.02.2024 01:00;48,97
14.02.2024 01:00;14.02.2024 01:15;79,18
14.02.2024 01:15;14.02.2024 01:30;70,70
14.02.2024 01:30;14.02.2024 01:45;62,72
14.02.2024 01:45;14.02.2024 02:00;66,79
14.02.2024 02:00;14.02.2024 02:15;62,73
14.02.2024 02:15;14.02.2024 02:30;35,14
14.02.2024 02:30;14.02.2024 02:45;25,31
14.02.2024 02:45;14.02.2024 03:00;47,29
14.02.2024 03:00;14.02.2024 03:15;72,23
14.02.2024 03:15;14.02.2024 03:30;70,07
14.02.2024 03:30;14.02.2024 03:45;64,87
14.02.2024 03:45;14.02.2024 04:00;67,71
14.02.2024 04:00;14.02.2024 04:15;64,07
14.02.2024 04:15;14.02.2024 04:30;69,69
14.02.2024 04:30;14.02.2024 04:45;74,50
14.02.2024 04:45;14.02.2024 05:00;75,06
14.02.2024 05:00;14.02.2024 05:15;68,81
14.02.2024 05:15;14.02.2024 05:30;69,93
14.02.2024 05:30;14.02.2024 05:45;76,58
14.02.2024 05:45;14.02.2024 06:00;53,36
14.02.2024 06:00;14.02.2024 06:15;67,33
14.02.2024 06:15;14.02.2024 06:30;82,56
14.02.2024 06:30;14.02.2024 06:45;89,54
14.02.2024 06:45;14.02.2024 07:00;90,36
14.02.2024 07:00;14.02.2024 07:15;84,39
14.02.2024 07:15;14.02.2024 07:30;95,73
14.02.2024 07:30;14.02.2024 07:45;97,78
14.02.2024 07:45;14.02.2024 08:00;103,87
14.02.2024 08:00;14.02.2024 08:15;91,62
14.02.2024 08:15;14.02.2024 08:30;98,61
14.02.2024 08:30;14.02.2024 08:45;102,84
14.02.2024 08:45;14.02.2024 09:00;93,64
14.02.2024 09:00;14.02.2024 09:15;100,40
14.02.2024 09:15;14.02.2024 09:30;70,12
14.02.2024 09:30;14.02.2024 09:45;88,91
14.02.2024 09:45;14.02.2024 10:00;95,13
14.02.2024 10:00;14.02.2024 10:15;79,96
14.02.2024 10:15;14.02.2024 10:30;69,03
14.02.2024 10:30;14.02.2024 10:45;64,22
14.02.2024 10:45;14.02.2024 11:00;57,24
14.02.2024 11:00;14.02.2024 11:15;62,99
14.02.2024 11:15;14.02.2024 11:30;49,64
14.02.2024 11:30;14.02.2024 11:45;54,41
14.02.2024 11:45;14.02.2024 12:00;46,51
14.02.2024 12:00;14.02.2024 12:15;82,94
14.02.2024 12:15;14.02.2024 12:30;78,35
14.02.2024 12:30;14.02.2024 12:45;60,60
14.02.2024 12:45;14.02.2024 13:00;57,83
14.02.2024 13:00;14.02.2024 13:15;80,19
14.02.2024 13:15;14.02.2024 13:30;78,62
14.02.2024 13:30;14.02.2024 13:45;83,50
14.02.2024 13:45;14.02.2024 14:00;84,06
14.02.2024 14:00;14.02.2024 14:15;76,91
14.02.2024 14:15;14.02.2024 14:30;82,75
14.02.2024 14:30;14.02.2024 14:45;91,81
14.02.2024 14:45;14.02.2024 15:00;91,03
14.02.2024 15:00;14.02.2024 15:15;85,58
14.02.2024 15:15;14.02.2024 15:30;96,43
14.02.2024 15:30;14.02.2024 15:45;143,14
14.02.2024 15:45;14.02.2024 16:00;130,60
14.02.2024 16:00;14.02.2024 16:15;61,85
14.02.2024 16:15;14.02.2024 16:30;75,51
14.02.2024 16:30;14.02.2024 16:45;89,78
14.02.2024 16:45;14.02.2024 17:00;89,92
14.02.2024 17:00;14.02.2024 17:15;76,99
14.02.2024 17:15;14.02.2024 17:30;88,51
14.02.2024 17:30;14.02.2024 17:45;65,89
14.02.2024 17:45;14.02.2024 18:00;68,26
14.02.2024 18:00;14.02.2024 18:15;63,22
14.02.2024 18:15;14.02.2024 18:30;67,67
14.02.2024 18:30;14.02.2024 18:45;75,97
14.02.2024 18:45;14.02.2024 19:00;56,40
14.02.2024 19:00;14.02.2024 19:15;89,57
14.02.2024 19:15;14.02.2024 19:30;80,13
14.02.2024 19:30;14.02.2024 19:45;47,97
14.02.2024 19:45;14.02.2024 20:00;43,11
14.02.2024 20:00;14.02.2024 20:15;96,84
14.02.2024 20:15;14.02.2024 20:30;88,43
14.02.2024 20:30;14.02.2024 20:45;76,94
14.02.2024 20:45;14.02.2024 21:00;61,93
14.02.2024 21:00;14.02.2024 21:15;95,47
14.02.2024 21:15;14.02.2024 21:30;82,35
14.02.2024 21:30;14.02.2024 21:45;54,45
14.02.2024 21:45;14.02.2024 22:00;52,95
14.02.2024 22:00;14.02.2024 22:15;61,30
14.02.2024 22:15;14.02.2024 22:30;54,01
14.02.2024 22:30;14.02.2024 22:45;52,71
14.02.2024 22:45;14.02.2024 23:00;40,79
14.02.2024 23:00;14.02.2024 23:15;46,05
14.02.2024 23:15;14.02.2024 23:30;33,68
14.02.2024 23:30;14.02.2024 23:45;61,81
14.02.2024 23:45;15.02.2024 00:00;56,46
15.02.2024 00:00;15.02.2024 00:15;79,42
15.02.2024 00:15;15.02.2024 00:30;69,42
15.02.2024 00:30;15.02.2024 00:45;63,74
15.02.2024 00:45;15.02.2024 01:00;63,46
15.02.2024 01:00;15.02.2024 01:15;76,86
15.02.2024 01:15;15.02.2024 01:30;71,77
15.02.2024 01:30;15.02.2024 01:45;76,01
15.02.2024 01:45;15.02.2024 02:00;61,29
15.02.2024 02:00;15.02.2024 02:15;47,76
15.02.2024 02:15;15.02.2024 02:30;25,61
15.02.2024 02:30;15.02.2024 02:45;23,34
15.02.2024 02:45;15.02.2024 03:00;29,80
15.02.2024 03:00;15.02.2024 03:15;58,86
15.02.2024 03:15;15.02.2024 03:30;56,29
15.02.2024 03:30;15.02.2024 03:45;52,51
15.02.2024 03:45;15.02.2024 04:00;58,44
15.02.2024 04:00;15.02.2024 04:15;58,29
15.02.2024 04:15;15.02.2024 04:30;66,66
15.02.2024 04:30;15.02.2024 04:45;74,82
15.02.2024 04:45;15.02.2024 05:00;72,42
15.02.2024 05:00;15.02.2024 05:15;62,92
15.02.2024 05:15;15.02.2024 05:30;42,60
15.02.2024 05:30;15.02.2024 05:45;73,72
15.02.2024 05:45;15.02.2024 06:00;95,22
15.02.2024 06:00;15.02.2024 06:15;71,33
15.02.2024 06:15;15.02.2024 06:30;82,74
15.02.2024 06:30;15.02.2024 06:45;95,24
15.02.2024 06:45;15.02.2024 07:00;101,32
15.02.2024 07:00;15.02.2024 07:15;73,95
15.02.2024 07:15;15.02.2024 07:30;61,34
15.02.2024 07:30;15.02.2024 07:45;72,75
15.02.2024 07:45;15.02.2024 08:00;74,71
15.02.2024 08:00;15.02.2024 08:15;75,49
15.02.2024 08:15;15.02.2024 08:30;66,74
15.02.2024 08:30;15.02.2024 08:45;63,05
15.02.2024 08:45;15.02.2024 09:00;74,63
15.02.2024 09:00;15.02.2024 09:15;94,18
15.02.2024 09:15;15.02.2024 09:30;66,66
15.02.2024 09:30;15.02.2024 09:45;64,50
15.02.2024 09:45;15.02.2024 10:00;79,31
15.02.2024 10:00;15.02.2024 10:15;78,38
15.02.2024 10:15;15.02.2024 10:30;64,97
15.02.2024 10:30;15.02.2024 10:45;58,35
15.02.2024 10:45;15.02.2024 11:00;72,00
15.02.2024 11:00;15.02.2024 11:15;83,92
15.02.2024 11:15;15.02.2024 11:30;-86,63
15.02.2024 11:30;15.02.2024 11:45;42,10
15.02.2024 11:45;15.02.2024 12:00;48,27
15.02.2024 12:00;15.02.2024 12:15;44,35
15.02.2024 12:15;15.02.2024 12:30;60,98
15.02.2024 12:30;15.02.2024 12:45;59,74
15.02.2024 12:45;15.02.2024 13:00;53,39
15.02.2024 13:00;15.02.2024 13:15;43,15
15.02.2024 13:15;15.02.2024 13:30;49,69
15.02.2024 13:30;15.02.2024 13:45;57,50
15.02.2024 13:45;15.02.2024 14:00;73,96
15.02.2024 14:00;15.02.2024 14:15;69,30
15.02.2024 14:15;15.02.2024 14:30;72,40
15.02.2024 14:30;15.02.2024 14:45;84,76
15.02.2024 14:45;15.02.2024 15:00;97,85
15.02.2024 15:00;15.02.2024 15:15;69,66
15.02.2024 15:15;15.02.2024 15:30;77,62
15.02.2024 15:30;15.02.2024 15:45;90,47
15.02.2024 15:45;15.02.2024 16:00;94,07
15.02.2024 16:00;15.02.2024 16:15;69,25
15.02.2024 16:15;15.02.2024 16:30;53,39
15.02.2024 16:30;15.02.2024 16:45;91,52
15.02.2024 16:45;15.02.2024 17:00;66,77
15.02.2024 17:00;15.02.2024 17:15;30,18
15.02.2024 17:15;15.02.2024 17:30;52,10
15.02.2024 17:30;15.02.2024 17:45;69,70
15.02.2024 17:45;15.02.2024 18:00;74,57
15.02.2024 18:00;15.02.2024 18:15;118,68
15.02.2024 18:15;15.02.2024 18:30;76,91
15.02.2024 18:30;15.02.2024 18:45;55,77
15.02.2024 18:45;15.02.2024 19:00;52,02
15.02.2024 19:00;15.02.2024 19:15;72,56
15.02.2024 19:15;15.02.2024 19:30;49,16
15.02.2024 19:30;15.02.2024 19:45;78,16
15.02.2024 19:45;15.02.2024 20:00;78,63
15.02.2024 20:00;15.02.2024 20:15;107,14
15.02.2024 20:15;15.02.2024 20:30;123,64
15.02.2024 20:30;15.02.2024 20:45;90,30
15.02.2024 20:45;15.02.2024 21:00;52,94
15.02.2024 21:00;15.02.2024 21:15;74,26
15.02.2024 21:15;15.02.2024 21:30;79,89
15.02.2024 21:30;15.02.2024 21:45;60,91
15.02.2024 21:45;15.02.2024 22:00;57,23
15.02.2024 22:00;15.02.2024 22:15;88,34
15.02.2024 22:15;15.02.2024 22:30;84,88
15.02.2024 22:30;15.02.2024 22:45;74,12
15.02.2024 22:45;15.02.2024 23:00;70,76
15.02.2024 23:00;15.02.2024 23:15;64,35
15.02.2024 23:15;15.02.2024 23:30;77,72
15.02.2024 23:30;15.02.2024 23:45;42,70
15.02.2024 23:45;16.02.2024 00:00;26,91
16.02.2024 00:00;16.02.2024 00:15;56,67
16.02.2024 00:15;16.02.2024 00:30;75,56
16.02.2024 00:30;16.02.2024 00:45;34,62
16.02.2024 00:45;16.02.2024 01:00;60,59
16.02.2024 01:00;16.02.2024 01:15;76,45
16.02.2024 01:15;16.02.2024 01:30;71,24
16.02.2024 01:30;16.02.2024 01:45;62,12
16.02.2024 01:45;16.02.2024 02:00;47,88
16.02.2024 02:00;16.02.2024 02:15;68,66
16.02.2024 02:15;16.02.2024 02:30;66,16
16.02.2024 02:30;16.02.2024 02:45;65,50
16.02.2024 02:45;16.02.2024 03:00;65,74
16.02.2024 03:00;16.02.2024 03:15;69,44
16.02.2024 03:15;16.02.2024 03:30;70,31
16.02.2024 03:30;16.02.2024 03:45;71,39
16.02.2024 03:45;16.02.2024 04:00;29,33
16.02.2024 04:00;16.02.2024 04:15;69,59
16.02.2024 04:15;16.02.2024 04:30;12,08
16.02.2024 04:30;16.02.2024 04:45;26,37
16.02.2024 04:45;16.02.2024 05:00;74,01
16.02.2024 05:00;16.02.2024 05:15;31,24
16.02.2024 05:15;16.02.2024 05:30;62,86
16.02.2024 05:30;16.02.2024 05:45;63,43
16.02.2024 05:45;16.02.2024 06:00;65,43
16.02.2024 06:00;16.02.2024 06:15;58,60
16.02.2024 06:15;16.02.2024 06:30;66,64
16.02.2024 06:30;16.02.2024 06:45;77,32
16.02.2024 06:45;16.02.2024 07:00;82,80
16.02.2024 07:00;16.02.2024 07:15;65,50
16.02.2024 07:15;16.02.2024 07:30;73,95
16.02.2024 07:30;16.02.2024 07:45;80,88
16.02.2024 07:45;16.02.2024 08:00;69,49
16.02.2024 08:00;16.02.2024 08:15;62,69
16.02.2024 08:15;16.02.2024 08:30;69,28
16.02.2024 08:30;16.02.2024 08:45;80,98
16.02.2024 08:45;16.02.2024 09:00;71,35
16.02.2024 09:00;16.02.2024 09:15;81,38
16.02.2024 09:15;16.02.2024 09:30;74,71
16.02.2024 09:30;16.02.2024 09:45;67,58
16.02.2024 09:45;16.02.2024 10:00;64,28
16.02.2024 10:00;16.02.2024 10:15;93,66
16.02.2024 10:15;16.02.2024 10:30;85,64
16.02.2024 10:30;16.02.2024 10:45;79,67
16.02.2024 10:45;16.02.2024 11:00;77,89
16.02.2024 11:00;16.02.2024 11:15;78,32
16.02.2024 11:15;16.02.2024 11:30;77,80
16.02.2024 11:30;16.02.2024 11:45;58,30
16.02.2024 11:45;16.02.2024 12:00;61,68
16.02.2024 12:00;16.02.2024 12:15;66,56
16.02.2024 12:15;16.02.2024 12:30;56,62
16.02.2024 12:30;16.02.2024 12:45;60,87
16.02.2024 12:45;16.02.2024 13:00;52,63
16.02.2024 13:00;16.02.2024 13:15;63,20
16.02.2024 13:15;16.02.2024 13:30;63,32
16.02.2024 13:30;16.02.2024 13:45;61,75
16.02.2024 13:45;16.02.2024 14:00;63,60
16.02.2024 14:00;16.02.2024 14:15;72,64
16.02.2024 14:15;16.02.2024 14:30;79,70
16.02.2024 14:30;16.02.2024 14:45;89,10
16.02.2024 14:45;16.02.2024 15:00;79,60
16.02.2024 15:00;16.02.2024 15:15;62,62
16.02.2024 15:15;16.02.2024 15:30;77,37
16.02.2024 15:30;16.02.2024 15:45;84,06
16.02.2024 15:45;16.02.2024 16:00;81,02
16.02.2024 16:00;16.02.2024 16:15;66,57
16.02.2024 16:15;16.02.2024 16:30;89,00
16.02.2024 16:30;16.02.2024 16:45;87,17
16.02.2024 16:45;16.02.2024 17:00;108,90
16.02.2024 17:00;16.02.2024 17:15;77,03
16.02.2024 17:15;16.02.2024 17:30;58,71
16.02.2024 17:30;16.02.2024 17:45;75,77
16.02.2024 17:45;16.02.2024 18:00;89,30
16.02.2024 18:00;16.02.2024 18:15;88,16
16.02.2024 18:15;16.02.2024 18:30;87,87
16.02.2024 18:30;16.02.2024 18:45;90,36
16.02.2024 18:45;16.02.2024 19:00;69,22
16.02.2024 19:00;16.02.2024 19:15;100,76
16.02.2024 19:15;16.02.2024 19:30;72,73
16.02.2024 19:30;16.02.2024 19:45;72,05
16.02.2024 19:45;16.02.2024 20:00;71,71
16.02.2024 20:00;16.02.2024 20:15;80,37
16.02.2024 20:15;16.02.2024 20:30;69,16
16.02.2024 20:30;16.02.2024 20:45;28,10
16.02.2024 20:45;16.02.2024 21:00;55,52
16.02.2024 21:00;16.02.2024 21:15;86,47
16.02.2024 21:15;16.02.2024 21:30;73,89
16.02.2024 21:30;16.02.2024 21:45;64,43
16.02.2024 21:45;16.02.2024 22:00;32,73
16.02.2024 22:00;16.02.2024 22:15;64,99
16.02.2024 22:15;16.02.2024 22:30;55,45
16.02.2024 22:30;16.02.2024 22:45;49,30
16.02.2024 22:45;16.02.2024 23:00;40,77
16.02.2024 23:00;16.02.2024 23:15;54,83
16.02.2024 23:15;16.02.2024 23:30;40,89
16.02.2024 23:30;16.02.2024 23:45;40,15
16.02.2024 23:45;17.02.2024 00:00;27,16
17.02.2024 00:00;17.02.2024 00:15;78,86
17.02.2024 00:15;17.02.2024 00:30;70,74
17.02.2024 00:30;17.02.2024 00:45;57,43
17.02.2024 00:45;17.02.2024 01:00;37,28
17.02.2024 01:00;17.02.2024 01:15;52,62
17.02.2024 01:15;17.02.2024 01:30;47,96
17.02.2024 01:30;17.02.2024 01:45;44,86
17.02.2024 01:45;17.02.2024 02:00;40,17
17.02.2024 02:00;17.02.2024 02:15;53,31
17.02.2024 02:15;17.02.2024 02:30;44,30
17.02.2024 02:30;17.02.2024 02:45;41,45
17.02.2024 02:45;17.02.2024 03:00;40,58
17.02.2024 03:00;17.02.2024 03:15;48,11
17.02.2024 03:15;17.02.2024 03:30;63,89
17.02.2024 03:30;17.02.2024 03:45;63,74
17.02.2024 03:45;17.02.2024 04:00;63,28
17.02.2024 04:00;17.02.2024 04:15;38,41
17.02.2024 04:15;17.02.2024 04:30;42,32
17.02.2024 04:30;17.02.2024 04:45;43,69
17.02.2024 04:45;17.02.2024 05:00;38,60
17.02.2024 05:00;17.02.2024 05:15;29,01
17.02.2024 05:15;17.02.2024 05:30;21,66
17.02.2024 05:30;17.02.2024 05:45;34,71
17.02.2024 05:45;17.02.2024 06:00;34,43
17.02.2024 06:00;17.02.2024 06:15;15,90
17.02.2024 06:15;17.02.2024 06:30;24,07
17.02.2024 06:30;17.02.2024 06:45;43,41
17.02.2024 06:45;17.02.2024 07:00;42,32
17.02.2024 07:00;17.02.2024 07:15;46,92
17.02.2024 07:15;17.02.2024 07:30;57,30
17.02.2024 07:30;17.02.2024 07:45;63,26
17.02.2024 07:45;17.02.2024 08:00;73,57
17.02.2024 08:00;17.02.2024 08:15;60,22
17.02.2024 08:15;17.02.2024 08:30;38,34
17.02.2024 08:30;17.02.2024 08:45;60,33
17.02.2024 08:45;17.02.2024 09:00;73,80
17.02.2024 09:00;17.02.2024 09:15;74,79
17.02.2024 09:15;17.02.2024 09:30;64,16
17.02.2024 09:30;17.02.2024 09:45;61,87
17.02.2024 09:45;17.02.2024 10:00;56,57
17.02.2024 10:00;17.02.2024 10:15;78,69
17.02.2024 10:15;17.02.2024 10:30;76,61
17.02.2024 10:30;17.02.2024 10:45;74,12
17.02.2024 10:45;17.02.2024 11:00;71,28
17.02.2024 11:00;17.02.2024 11:15;70,83
17.02.2024 11:15;17.02.2024 11:30;67,72
17.02.2024 11:30;17.02.2024 11:45;69,26
17.02.2024 11:45;17.02.2024 12:00;46,61
17.02.2024 12:00;17.02.2024 12:15;71,31
17.02.2024 12:15;17.02.2024 12:30;64,88
17.02.2024 12:30;17.02.2024 12:45;65,91
17.02.2024 12:45;17.02.2024 13:00;66,51
17.02.2024 13:00;17.02.2024 13:15;70,30
17.02.2024 13:15;17.02.2024 13:30;77,00
17.02.2024 13:30;17.02.2024 13:45;81,62
17.02.2024 13:45;17.02.2024 14:00;89,66
17.02.2024 14:00;17.02.2024 14:15;46,60
17.02.2024 14:15;17.02.2024 14:30;51,67
17.02.2024 14:30;17.02.2024 14:45;75,58
17.02.2024 14:45;17.02.2024 15:00;86,35
17.02.2024 15:00;17.02.2024 15:15;67,76
17.02.2024 15:15;17.02.2024 15:30;70,86
17.02.2024 15:30;17.02.2024 15:45;89,08
17.02.2024 15:45;17.02.2024 16:00;120,73
17.02.2024 16:00;17.02.2024 16:15;60,05
17.02.2024 16:15;17.02.2024 16:30;68,71
17.02.2024 16:30;17.02.2024 16:45;69,60
17.02.2024 16:45;17.02.2024 17:00;78,41
17.02.2024 17:00;17.02.2024 17:15;53,23
17.02.2024 17:15;17.02.2024 17:30;58,19
17.02.2024 17:30;17.02.2024 17:45;61,70
