von;bis;Mischpreis [EUR/MWh];
11.12.2023 18:15;11.12.2023 18:30;115,03;
11.12.2023 18:30;11.12.2023 18:45;121,00;
11.12.2023 18:45;11.12.2023 19:00;121,30;
11.12.2023 19:00;11.12.2023 19:15;99,19;
11.12.2023 19:15;11.12.2023 19:30;92,97;
11.12.2023 19:30;11.12.2023 19:45;82,93;
11.12.2023 19:45;11.12.2023 20:00;82,79;
11.12.2023 20:00;11.12.2023 20:15;105,25;
11.12.2023 20:15;11.12.2023 20:30;92,26;
11.12.2023 20:30;11.12.2023 20:45;78,09;
11.12.2023 20:45;11.12.2023 21:00;71,33;
11.12.2023 21:00;11.12.2023 21:15;95,12;
11.12.2023 21:15;11.12.2023 21:30;89,70;
11.12.2023 21:30;11.12.2023 21:45;71,27;
11.12.2023 21:45;11.12.2023 22:00;90,77;
11.12.2023 22:00;11.12.2023 22:15;110,26;
11.12.2023 22:15;11.12.2023 22:30;94,45;
11.12.2023 22:30;11.12.2023 22:45;62,07;
11.12.2023 22:45;11.12.2023 23:00;94,27;
11.12.2023 23:00;11.12.2023 23:15;117,31;
11.12.2023 23:15;11.12.2023 23:30;114,06;
11.12.2023 23:30;11.12.2023 23:45;91,08;
11.12.2023 23:45;12.12.2023 00:00;85,39;
12.12.2023 00:00;12.12.2023 00:15;71,00;
12.12.2023 00:15;12.12.2023 00:30;74,62;
12.12.2023 00:30;12.12.2023 00:45;69,73;
12.12.2023 00:45;12.12.2023 01:00;73,87;
12.12.2023 01:00;12.12.2023 01:15;66,86;
12.12.2023 01:15;12.12.2023 01:30;73,51;
12.12.2023 01:30;12.12.2023 01:45;108,46;
12.12.2023 01:45;12.12.2023 02:00;105,87;
12.12.2023 02:00;12.12.2023 02:15;63,24;
12.12.2023 02:15;12.12.2023 02:30;94,34;
12.12.2023 02:30;12.12.2023 02:45;98,00;
12.12.2023 02:45;12.12.2023 03:00;107,04;
12.12.2023 03:00;12.12.2023 03:15;92,89;
12.12.2023 03:15;12.12.2023 03:30;99,46;
12.12.2023 03:30;12.12.2023 03:45;99,76;
12.12.2023 03:45;12.12.2023 04:00;78,25;
12.12.2023 04:00;12.12.2023 04:15;106,07;
12.12.2023 04:15;12.12.2023 04:30;115,99;
12.12.2023 04:30;12.12.2023 04:45;94,40;
12.12.2023 04:45;12.12.2023 05:00;90,57;
12.12.2023 05:00;12.12.2023 05:15;91,23;
12.12.2023 05:15;12.12.2023 05:30;94,70;
12.12.2023 05:30;12.12.2023 05:45;104,37;
12.12.2023 05:45;12.12.2023 06:00;77,85;
12.12.2023 06:00;12.12.2023 06:15;83,11;
12.12.2023 06:15;12.12.2023 06:30;70,25;
12.12.2023 06:30;12.12.2023 06:45;127,25;
12.12.2023 06:45;12.12.2023 07:00;129,68;
12.12.2023 07:00;12.12.2023 07:15;123,44;
12.12.2023 07:15;12.12.2023 07:30;131,53;
12.12.2023 07:30;12.12.2023 07:45;142,46;
12.12.2023 07:45;12.12.2023 08:00;145,87;
12.12.2023 08:00;12.12.2023 08:15;100,80;
12.12.2023 08:15;12.12.2023 08:30;100,22;
12.12.2023 08:30;12.12.2023 08:45;124,05;
12.12.2023 08:45;12.12.2023 09:00;94,33;
12.12.2023 09:00;12.12.2023 09:15;93,42;
12.12.2023 09:15;12.12.2023 09:30;87,67;
12.12.2023 09:30;12.12.2023 09:45;87,23;
12.12.2023 09:45;12.12.2023 10:00;73,54;
12.12.2023 10:00;12.12.2023 10:15;111,61;
12.12.2023 10:15;12.12.2023 10:30;103,57;
12.12.2023 10:30;12.12.2023 10:45;88,10;
12.12.2023 10:45;12.12.2023 11:00;112,68;
12.12.2023 11:00;12.12.2023 11:15;94,32;
12.12.2023 11:15;12.12.2023 11:30;91,24;
12.12.2023 11:30;12.12.2023 11:45;88,25;
12.12.2023 11:45;12.12.2023 12:00;90,34;
12.12.2023 12:00;12.12.2023 12:15;101,09;
12.12.2023 12:15;12.12.2023 12:30;95,89;
12.12.2023 12:30;12.12.2023 12:45;97,17;
12.12.2023 12:45;12.12.2023 13:00;99,95;
12.12.2023 13:00;12.12.2023 13:15;120,73;
12.12.2023 13:15;12.12.2023 13:30;95,34;
12.12.2023 13:30;12.12.2023 13:45;92,31;
12.12.2023 13:45;12.12.2023 14:00;96,13;
12.12.2023 14:00;12.12.2023 14:15;114,02;
12.12.2023 14:15;12.12.2023 14:30;120,01;
12.12.2023 14:30;12.12.2023 14:45;119,52;
12.12.2023 14:45;12.12.2023 15:00;106,80;
12.12.2023 15:00;12.12.2023 15:15;123,74;
12.12.2023 15:15;12.12.2023 15:30;122,61;
12.12.2023 15:30;12.12.2023 15:45;118,57;
12.12.2023 15:45;12.12.2023 16:00;115,38;
12.12.2023 16:00;12.12.2023 16:15;129,68;
12.12.2023 16:15;12.12.2023 16:30;122,59;
12.12.2023 16:30;12.12.2023 16:45;139,83;
12.12.2023 16:45;12.12.2023 17:00;121,61;
12.12.2023 17:00;12.12.2023 17:15;112,94;
12.12.2023 17:15;12.12.2023 17:30;115,93;
12.12.2023 17:30;12.12.2023 17:45;112,16;
12.12.2023 17:45;12.12.2023 18:00;120,36;
12.12.2023 18:00;12.12.2023 18:15;127,36;
12.12.2023 18:15;12.12.2023 18:30;102,95;
12.12.2023 18:30;12.12.2023 18:45;83,28;
12.12.2023 18:45;12.12.2023 19:00;82,76;
12.12.2023 19:00;12.12.2023 19:15;121,82;
12.12.2023 19:15;12.12.2023 19:30;98,65;
12.12.2023 19:30;12.12.2023 19:45;88,35;
12.12.2023 19:45;12.12.2023 20:00;76,49;
12.12.2023 20:00;12.12.2023 20:15;99,88;
12.12.2023 20:15;12.12.2023 20:30;121,15;
12.12.2023 20:30;12.12.2023 20:45;82,66;
12.12.2023 20:45;12.12.2023 21:00;62,40;
12.12.2023 21:00;12.12.2023 21:15;122,80;
12.12.2023 21:15;12.12.2023 21:30;115,55;
12.12.2023 21:30;12.12.2023 21:45;92,29;
12.12.2023 21:45;12.12.2023 22:00;73,58;
12.12.2023 22:00;12.12.2023 22:15;206,26;
12.12.2023 22:15;12.12.2023 22:30;95,95;
12.12.2023 22:30;12.12.2023 22:45;65,59;
12.12.2023 22:45;12.12.2023 23:00;69,59;
12.12.2023 23:00;12.12.2023 23:15;88,22;
12.12.2023 23:15;12.12.2023 23:30;70,97;
12.12.2023 23:30;12.12.2023 23:45;46,65;
12.12.2023 23:45;13.12.2023 00:00;51,60;
13.12.2023 00:00;13.12.2023 00:15;70,03;
13.12.2023 00:15;13.12.2023 00:30;62,11;
13.12.2023 00:30;13.12.2023 00:45;53,92;
13.12.2023 00:45;13.12.2023 01:00;39,45;
13.12.2023 01:00;13.12.2023 01:15;94,96;
13.12.2023 01:15;13.12.2023 01:30;86,30;
13.12.2023 01:30;13.12.2023 01:45;83,44;
13.12.2023 01:45;13.12.2023 02:00;38,10;
13.12.2023 02:00;13.12.2023 02:15;60,93;
13.12.2023 02:15;13.12.2023 02:30;51,87;
13.12.2023 02:30;13.12.2023 02:45;54,82;
13.12.2023 02:45;13.12.2023 03:00;58,02;
13.12.2023 03:00;13.12.2023 03:15;28,10;
13.12.2023 03:15;13.12.2023 03:30;49,86;
13.12.2023 03:30;13.12.2023 03:45;61,85;
13.12.2023 03:45;13.12.2023 04:00;64,99;
13.12.2023 04:00;13.12.2023 04:15;75,04;
13.12.2023 04:15;13.12.2023 04:30;79,45;
13.12.2023 04:30;13.12.2023 04:45;96,58;
13.12.2023 04:45;13.12.2023 05:00;95,42;
13.12.2023 05:00;13.12.2023 05:15;51,13;
13.12.2023 05:15;13.12.2023 05:30;57,90;
13.12.2023 05:30;13.12.2023 05:45;57,50;
13.12.2023 05:45;13.12.2023 06:00;66,12;
13.12.2023 06:00;13.12.2023 06:15;74,61;
13.12.2023 06:15;13.12.2023 06:30;88,28;
13.12.2023 06:30;13.12.2023 06:45;99,42;
13.12.2023 06:45;13.12.2023 07:00;106,71;
13.12.2023 07:00;13.12.2023 07:15;57,16;
13.12.2023 07:15;13.12.2023 07:30;81,10;
13.12.2023 07:30;13.12.2023 07:45;118,56;
13.12.2023 07:45;13.12.2023 08:00;92,78;
13.12.2023 08:00;13.12.2023 08:15;107,26;
13.12.2023 08:15;13.12.2023 08:30;112,72;
13.12.2023 08:30;13.12.2023 08:45;119,02;
13.12.2023 08:45;13.12.2023 09:00;116,77;
13.12.2023 09:00;13.12.2023 09:15;122,74;
13.12.2023 09:15;13.12.2023 09:30;116,18;
13.12.2023 09:30;13.12.2023 09:45;118,72;
13.12.2023 09:45;13.12.2023 10:00;79,11;
13.12.2023 10:00;13.12.2023 10:15;86,92;
13.12.2023 10:15;13.12.2023 10:30;91,07;
13.12.2023 10:30;13.12.2023 10:45;92,49;
13.12.2023 10:45;13.12.2023 11:00;85,39;
13.12.2023 11:00;13.12.2023 11:15;85,01;
13.12.2023 11:15;13.12.2023 11:30;78,71;
13.12.2023 11:30;13.12.2023 11:45;81,49;
13.12.2023 11:45;13.12.2023 12:00;77,53;
13.12.2023 12:00;13.12.2023 12:15;87,38;
13.12.2023 12:15;13.12.2023 12:30;74,37;
13.12.2023 12:30;13.12.2023 12:45;72,90;
13.12.2023 12:45;13.12.2023 13:00;74,35;
13.12.2023 13:00;13.12.2023 13:15;73,25;
13.12.2023 13:15;13.12.2023 13:30;78,08;
13.12.2023 13:30;13.12.2023 13:45;87,63;
13.12.2023 13:45;13.12.2023 14:00;91,44;
13.12.2023 14:00;13.12.2023 14:15;66,54;
13.12.2023 14:15;13.12.2023 14:30;77,79;
13.12.2023 14:30;13.12.2023 14:45;88,93;
13.12.2023 14:45;13.12.2023 15:00;117,69;
13.12.2023 15:00;13.12.2023 15:15;88,06;
13.12.2023 15:15;13.12.2023 15:30;90,02;
13.12.2023 15:30;13.12.2023 15:45;100,45;
13.12.2023 15:45;13.12.2023 16:00;122,57;
13.12.2023 16:00;13.12.2023 16:15;104,92;
13.12.2023 16:15;13.12.2023 16:30;88,27;
13.12.2023 16:30;13.12.2023 16:45;113,00;
13.12.2023 16:45;13.12.2023 17:00;99,79;
13.12.2023 17:00;13.12.2023 17:15;121,20;
13.12.2023 17:15;13.12.2023 17:30;129,58;
13.12.2023 17:30;13.12.2023 17:45;122,22;
13.12.2023 17:45;13.12.2023 18:00;95,10;
13.12.2023 18:00;13.12.2023 18:15;95,69;
13.12.2023 18:15;13.12.2023 18:30;90,41;
13.12.2023 18:30;13.12.2023 18:45;83,37;
13.12.2023 18:45;13.12.2023 19:00;78,30;
13.12.2023 19:00;13.12.2023 19:15;112,23;
13.12.2023 19:15;13.12.2023 19:30;110,56;
13.12.2023 19:30;13.12.2023 19:45;101,14;
13.12.2023 19:45;13.12.2023 20:00;74,37;
13.12.2023 20:00;13.12.2023 20:15;114,58;
13.12.2023 20:15;13.12.2023 20:30;114,17;
13.12.2023 20:30;13.12.2023 20:45;108,60;
13.12.2023 20:45;13.12.2023 21:00;98,16;
13.12.2023 21:00;13.12.2023 21:15;80,23;
13.12.2023 21:15;13.12.2023 21:30;82,47;
13.12.2023 21:30;13.12.2023 21:45;82,03;
13.12.2023 21:45;13.12.2023 22:00;73,16;
13.12.2023 22:00;13.12.2023 22:15;73,08;
13.12.2023 22:15;13.12.2023 22:30;67,49;
13.12.2023 22:30;13.12.2023 22:45;89,33;
13.12.2023 22:45;13.12.2023 23:00;67,70;
13.12.2023 23:00;13.12.2023 23:15;73,70;
13.12.2023 23:15;13.12.2023 23:30;69,81;
13.12.2023 23:30;13.12.2023 23:45;67,24;
13.12.2023 23:45;14.12.2023 00:00;65,00;
14.12.2023 00:00;14.12.2023 00:15;71,07;
14.12.2023 00:15;14.12.2023 00:30;63,65;
14.12.2023 00:30;14.12.2023 00:45;55,79;
14.12.2023 00:45;14.12.2023 01:00;52,04;
14.12.2023 01:00;14.12.2023 01:15;57,94;
14.12.2023 01:15;14.12.2023 01:30;52,12;
14.12.2023 01:30;14.12.2023 01:45;44,87;
14.12.2023 01:45;14.12.2023 02:00;46,42;
14.12.2023 02:00;14.12.2023 02:15;51,29;
14.12.2023 02:15;14.12.2023 02:30;56,18;
14.12.2023 02:30;14.12.2023 02:45;57,29;
14.12.2023 02:45;14.12.2023 03:00;61,81;
14.12.2023 03:00;14.12.2023 03:15;47,22;
14.12.2023 03:15;14.12.2023 03:30;45,49;
14.12.2023 03:30;14.12.2023 03:45;55,76;
14.12.2023 03:45;14.12.2023 04:00;51,24;
14.12.2023 04:00;14.12.2023 04:15;57,16;
14.12.2023 04:15;14.12.2023 04:30;55,79;
14.12.2023 04:30;14.12.2023 04:45;52,15;
14.12.2023 04:45;14.12.2023 05:00;92,50;
14.12.2023 05:00;14.12.2023 05:15;48,94;
14.12.2023 05:15;14.12.2023 05:30;53,59;
14.12.2023 05:30;14.12.2023 05:45;65,63;
14.12.2023 05:45;14.12.2023 06:00;76,73;
14.12.2023 06:00;14.12.2023 06:15;89,09;
14.12.2023 06:15;14.12.2023 06:30;92,75;
14.12.2023 06:30;14.12.2023 06:45;75,34;
14.12.2023 06:45;14.12.2023 07:00;79,31;
14.12.2023 07:00;14.12.2023 07:15;54,97;
14.12.2023 07:15;14.12.2023 07:30;75,62;
14.12.2023 07:30;14.12.2023 07:45;115,32;
14.12.2023 07:45;14.12.2023 08:00;118,19;
14.12.2023 08:00;14.12.2023 08:15;80,10;
14.12.2023 08:15;14.12.2023 08:30;112,99;
14.12.2023 08:30;14.12.2023 08:45;119,53;
14.12.2023 08:45;14.12.2023 09:00;101,31;
14.12.2023 09:00;14.12.2023 09:15;109,56;
14.12.2023 09:15;14.12.2023 09:30;126,33;
14.12.2023 09:30;14.12.2023 09:45;97,80;
14.12.2023 09:45;14.12.2023 10:00;88,72;
14.12.2023 10:00;14.12.2023 10:15;86,86;
14.12.2023 10:15;14.12.2023 10:30;91,28;
14.12.2023 10:30;14.12.2023 10:45;101,92;
14.12.2023 10:45;14.12.2023 11:00;96,03;
14.12.2023 11:00;14.12.2023 11:15;80,55;
14.12.2023 11:15;14.12.2023 11:30;78,69;
14.12.2023 11:30;14.12.2023 11:45;81,82;
14.12.2023 11:45;14.12.2023 12:00;86,44;
14.12.2023 12:00;14.12.2023 12:15;91,95;
14.12.2023 12:15;14.12.2023 12:30;82,23;
14.12.2023 12:30;14.12.2023 12:45;75,74;
14.12.2023 12:45;14.12.2023 13:00;74,89;
14.12.2023 13:00;14.12.2023 13:15;114,42;
14.12.2023 13:15;14.12.2023 13:30;90,46;
14.12.2023 13:30;14.12.2023 13:45;110,66;
14.12.2023 13:45;14.12.2023 14:00;105,47;
14.12.2023 14:00;14.12.2023 14:15;104,55;
14.12.2023 14:15;14.12.2023 14:30;108,26;
14.12.2023 14:30;14.12.2023 14:45;118,46;
14.12.2023 14:45;14.12.2023 15:00;119,82;
14.12.2023 15:00;14.12.2023 15:15;109,82;
14.12.2023 15:15;14.12.2023 15:30;99,04;
14.12.2023 15:30;14.12.2023 15:45;114,34;
14.12.2023 15:45;14.12.2023 16:00;121,65;
14.12.2023 16:00;14.12.2023 16:15;92,84;
14.12.2023 16:15;14.12.2023 16:30;93,02;
14.12.2023 16:30;14.12.2023 16:45;127,36;
14.12.2023 16:45;14.12.2023 17:00;106,25;
14.12.2023 17:00;14.12.2023 17:15;118,65;
14.12.2023 17:15;14.12.2023 17:30;120,96;
14.12.2023 17:30;14.12.2023 17:45;125,40;
14.12.2023 17:45;14.12.2023 18:00;122,54;
14.12.2023 18:00;14.12.2023 18:15;104,10;
14.12.2023 18:15;14.12.2023 18:30;90,97;
14.12.2023 18:30;14.12.2023 18:45;92,12;
14.12.2023 18:45;14.12.2023 19:00;86,59;
14.12.2023 19:00;14.12.2023 19:15;104,56;
14.12.2023 19:15;14.12.2023 19:30;121,82;
14.12.2023 19:30;14.12.2023 19:45;96,22;
14.12.2023 19:45;14.12.2023 20:00;100,09;
14.12.2023 20:00;14.12.2023 20:15;119,49;
14.12.2023 20:15;14.12.2023 20:30;82,01;
14.12.2023 20:30;14.12.2023 20:45;78,28;
14.12.2023 20:45;14.12.2023 21:00;73,22;
14.12.2023 21:00;14.12.2023 21:15;92,57;
14.12.2023 21:15;14.12.2023 21:30;79,69;
14.12.2023 21:30;14.12.2023 21:45;68,04;
14.12.2023 21:45;14.12.2023 22:00;60,57;
14.12.2023 22:00;14.12.2023 22:15;107,56;
14.12.2023 22:15;14.12.2023 22:30;97,05;
14.12.2023 22:30;14.12.2023 22:45;96,20;
14.12.2023 22:45;14.12.2023 23:00;91,48;
14.12.2023 23:00;14.12.2023 23:15;80,69;
14.12.2023 23:15;14.12.2023 23:30;69,56;
14.12.2023 23:30;14.12.2023 23:45;58,99;
14.12.2023 23:45;15.12.2023 00:00;58,26;
15.12.2023 00:00;15.12.2023 00:15;82,15;
15.12.2023 00:15;15.12.2023 00:30;66,28;
15.12.2023 00:30;15.12.2023 00:45;59,23;
15.12.2023 00:45;15.12.2023 01:00;83,85;
15.12.2023 01:00;15.12.2023 01:15;101,37;
15.12.2023 01:15;15.12.2023 01:30;97,55;
15.12.2023 01:30;15.12.2023 01:45;92,45;
15.12.2023 01:45;15.12.2023 02:00;63,99;
15.12.2023 02:00;15.12.2023 02:15;68,62;
15.12.2023 02:15;15.12.2023 02:30;65,86;
15.12.2023 02:30;15.12.2023 02:45;94,82;
15.12.2023 02:45;15.12.2023 03:00;95,88;
15.12.2023 03:00;15.12.2023 03:15;97,44;
15.12.2023 03:15;15.12.2023 03:30;90,88;
15.12.2023 03:30;15.12.2023 03:45;85,47;
15.12.2023 03:45;15.12.2023 04:00;59,90;
15.12.2023 04:00;15.12.2023 04:15;63,33;
15.12.2023 04:15;15.12.2023 04:30;60,59;
15.12.2023 04:30;15.12.2023 04:45;62,00;
15.12.2023 04:45;15.12.2023 05:00;70,60;
15.12.2023 05:00;15.12.2023 05:15;87,76;
15.12.2023 05:15;15.12.2023 05:30;90,53;
15.12.2023 05:30;15.12.2023 05:45;64,98;
15.12.2023 05:45;15.12.2023 06:00;98,00;
15.12.2023 06:00;15.12.2023 06:15;84,57;
15.12.2023 06:15;15.12.2023 06:30;94,77;
15.12.2023 06:30;15.12.2023 06:45;116,08;
15.12.2023 06:45;15.12.2023 07:00;116,78;
15.12.2023 07:00;15.12.2023 07:15;69,32;
15.12.2023 07:15;15.12.2023 07:30;97,42;
15.12.2023 07:30;15.12.2023 07:45;94,22;
15.12.2023 07:45;15.12.2023 08:00;99,47;
15.12.2023 08:00;15.12.2023 08:15;94,94;
15.12.2023 08:15;15.12.2023 08:30;118,12;
15.12.2023 08:30;15.12.2023 08:45;118,21;
15.12.2023 08:45;15.12.2023 09:00;93,29;
15.12.2023 09:00;15.12.2023 09:15;103,23;
15.12.2023 09:15;15.12.2023 09:30;98,88;
15.12.2023 09:30;15.12.2023 09:45;90,52;
15.12.2023 09:45;15.12.2023 10:00;55,18;
15.12.2023 10:00;15.12.2023 10:15;110,01;
15.12.2023 10:15;15.12.2023 10:30;75,81;
15.12.2023 10:30;15.12.2023 10:45;72,96;
15.12.2023 10:45;15.12.2023 11:00;62,64;
15.12.2023 11:00;15.12.2023 11:15;101,68;
15.12.2023 11:15;15.12.2023 11:30;94,84;
15.12.2023 11:30;15.12.2023 11:45;78,00;
15.12.2023 11:45;15.12.2023 12:00;75,63;
15.12.2023 12:00;15.12.2023 12:15;84,79;
15.12.2023 12:15;15.12.2023 12:30;78,36;
15.12.2023 12:30;15.12.2023 12:45;86,45;
15.12.2023 12:45;15.12.2023 13:00;78,46;
15.12.2023 13:00;15.12.2023 13:15;70,57;
15.12.2023 13:15;15.12.2023 13:30;74,79;
15.12.2023 13:30;15.12.2023 13:45;71,81;
15.12.2023 13:45;15.12.2023 14:00;70,89;
15.12.2023 14:00;15.12.2023 14:15;63,39;
15.12.2023 14:15;15.12.2023 14:30;68,98;
15.12.2023 14:30;15.12.2023 14:45;76,44;
15.12.2023 14:45;15.12.2023 15:00;76,78;
15.12.2023 15:00;15.12.2023 15:15;87,44;
15.12.2023 15:15;15.12.2023 15:30;97,53;
15.12.2023 15:30;15.12.2023 15:45;109,05;
15.12.2023 15:45;15.12.2023 16:00;122,13;
15.12.2023 16:00;15.12.2023 16:15;65,16;
15.12.2023 16:15;15.12.2023 16:30;96,28;
15.12.2023 16:30;15.12.2023 16:45;95,64;
15.12.2023 16:45;15.12.2023 17:00;90,11;
15.12.2023 17:00;15.12.2023 17:15;100,17;
15.12.2023 17:15;15.12.2023 17:30;73,14;
15.12.2023 17:30;15.12.2023 17:45;80,10;
15.12.2023 17:45;15.12.2023 18:00;76,46;
15.12.2023 18:00;15.12.2023 18:15;89,26;
15.12.2023 18:15;15.12.2023 18:30;113,42;
15.12.2023 18:30;15.12.2023 18:45;115,75;
15.12.2023 18:45;15.12.2023 19:00;102,59;
15.12.2023 19:00;15.12.2023 19:15;84,62;
15.12.2023 19:15;15.12.2023 19:30;88,93;
15.12.2023 19:30;15.12.2023 19:45;90,89;
15.12.2023 19:45;15.12.2023 20:00;88,75;
15.12.2023 20:00;15.12.2023 20:15;98,09;
15.12.2023 20:15;15.12.2023 20:30;83,12;
15.12.2023 20:30;15.12.2023 20:45;71,55;
15.12.2023 20:45;15.12.2023 21:00;62,34;
15.12.2023 21:00;15.12.2023 21:15;87,06;
15.12.2023 21:15;15.12.2023 21:30;81,71;
15.12.2023 21:30;15.12.2023 21:45;63,26;
15.12.2023 21:45;15.12.2023 22:00;48,39;
15.12.2023 22:00;15.12.2023 22:15;77,20;
15.12.2023 22:15;15.12.2023 22:30;104,98;
15.12.2023 22:30;15.12.2023 22:45;110,56;
15.12.2023 22:45;15.12.2023 23:00;93,34;
15.12.2023 23:00;15.12.2023 23:15;81,28;
15.12.2023 23:15;15.12.2023 23:30;69,20;
15.12.2023 23:30;15.12.2023 23:45;63,63;
15.12.2023 23:45;16.12.2023 00:00;52,62;
16.12.2023 00:00;16.12.2023 00:15;63,71;
16.12.2023 00:15;16.12.2023 00:30;43,05;
16.12.2023 00:30;16.12.2023 00:45;40,94;
16.12.2023 00:45;16.12.2023 01:00;34,66;
16.12.2023 01:00;16.12.2023 01:15;53,89;
16.12.2023 01:15;16.12.2023 01:30;36,39;
16.12.2023 01:30;16.12.2023 01:45;35,59;
16.12.2023 01:45;16.12.2023 02:00;38,59;
16.12.2023 02:00;16.12.2023 02:15;57,14;
16.12.2023 02:15;16.12.2023 02:30;44,70;
16.12.2023 02:30;16.12.2023 02:45;38,27;
16.12.2023 02:45;16.12.2023 03:00;10,19;
16.12.2023 03:00;16.12.2023 03:15;35,59;
16.12.2023 03:15;16.12.2023 03:30;9,65;
16.12.2023 03:30;16.12.2023 03:45;3,52;
16.12.2023 03:45;16.12.2023 04:00;-1,27;
16.12.2023 04:00;16.12.2023 04:15;21,00;
16.12.2023 04:15;16.12.2023 04:30;23,43;
16.12.2023 04:30;16.12.2023 04:45;3,67;
16.12.2023 04:45;16.12.2023 05:00;-2,61;
16.12.2023 05:00;16.12.2023 05:15;43,18;
16.12.2023 05:15;16.12.2023 05:30;49,23;
16.12.2023 05:30;16.12.2023 05:45;39,73;
16.12.2023 05:45;16.12.2023 06:00;66,07;
16.12.2023 06:00;16.12.2023 06:15;29,49;
16.12.2023 06:15;16.12.2023 06:30;52,72;
16.12.2023 06:30;16.12.2023 06:45;18,12;
16.12.2023 06:45;16.12.2023 07:00;18,99;
16.12.2023 07:00;16.12.2023 07:15;12,73;
16.12.2023 07:15;16.12.2023 07:30;6,06;
16.12.2023 07:30;16.12.2023 07:45;15,27;
16.12.2023 07:45;16.12.2023 08:00;18,96;
16.12.2023 08:00;16.12.2023 08:15;28,74;
16.12.2023 08:15;16.12.2023 08:30;38,66;
16.12.2023 08:30;16.12.2023 08:45;27,27;
16.12.2023 08:45;16.12.2023 09:00;31,90;
16.12.2023 09:00;16.12.2023 09:15;78,84;
16.12.2023 09:15;16.12.2023 09:30;73,46;
16.12.2023 09:30;16.12.2023 09:45;73,63;
16.12.2023 09:45;16.12.2023 10:00;61,58;
16.12.2023 10:00;16.12.2023 10:15;48,58;
16.12.2023 10:15;16.12.2023 10:30;36,38;
16.12.2023 10:30;16.12.2023 10:45;34,69;
16.12.2023 10:45;16.12.2023 11:00;28,80;
16.12.2023 11:00;16.12.2023 11:15;26,37;
16.12.2023 11:15;16.12.2023 11:30;21,20;
16.12.2023 11:30;16.12.2023 11:45;17,58;
16.12.2023 11:45;16.12.2023 12:00;1,36;
16.12.2023 12:00;16.12.2023 12:15;30,11;
16.12.2023 12:15;16.12.2023 12:30;-3,75;
16.12.2023 12:30;16.12.2023 12:45;-15,75;
16.12.2023 12:45;16.12.2023 13:00;-8,76;
16.12.2023 13:00;16.12.2023 13:15;-39,07;
16.12.2023 13:15;16.12.2023 13:30;-25,90;
16.12.2023 13:30;16.12.2023 13:45;-9,67;
16.12.2023 13:45;16.12.2023 14:00;-6,41;
16.12.2023 14:00;16.12.2023 14:15;-9,37;
16.12.2023 14:15;16.12.2023 14:30;-9,04;
16.12.2023 14:30;16.12.2023 14:45;-3,32;
16.12.2023 14:45;16.12.2023 15:00;16,13;
16.12.2023 15:00;16.12.2023 15:15;11,02;
16.12.2023 15:15;16.12.2023 15:30;26,11;
16.12.2023 15:30;16.12.2023 15:45;44,56;
16.12.2023 15:45;16.12.2023 16:00;44,08;
16.12.2023 16:00;16.12.2023 16:15;37,56;
16.12.2023 16:15;16.12.2023 16:30;72,30;
16.12.2023 16:30;16.12.2023 16:45;31,28;
16.12.2023 16:45;16.12.2023 17:00;36,68;
16.12.2023 17:00;16.12.2023 17:15;35,14;
16.12.2023 17:15;16.12.2023 17:30;44,01;
16.12.2023 17:30;16.12.2023 17:45;46,85;
16.12.2023 17:45;16.12.2023 18:00;32,29;
16.12.2023 18:00;16.12.2023 18:15;58,49;
16.12.2023 18:15;16.12.2023 18:30;80,92;
16.12.2023 18:30;16.12.2023 18:45;75,39;
16.12.2023 18:45;16.12.2023 19:00;75,86;
16.12.2023 19:00;16.12.2023 19:15;86,57;
16.12.2023 19:15;16.12.2023 19:30;82,71;
16.12.2023 19:30;16.12.2023 19:45;80,67;
16.12.2023 19:45;16.12.2023 20:00;73,93;
16.12.2023 20:00;16.12.2023 20:15;18,22;
16.12.2023 20:15;16.12.2023 20:30;86,12;
16.12.2023 20:30;16.12.2023 20:45;71,30;
16.12.2023 20:45;16.12.2023 21:00;69,35;
16.12.2023 21:00;16.12.2023 21:15;81,91;
16.12.2023 21:15;16.12.2023 21:30;77,17;
16.12.2023 21:30;16.12.2023 21:45;63,58;
16.12.2023 21:45;16.12.2023 22:00;58,04;
16.12.2023 22:00;16.12.2023 22:15;89,08;
16.12.2023 22:15;16.12.2023 22:30;38,93;
16.12.2023 22:30;16.12.2023 22:45;40,24;
16.12.2023 22:45;16.12.2023 23:00;22,87;
16.12.2023 23:00;16.12.2023 23:15;34,22;
16.12.2023 23:15;16.12.2023 23:30;38,76;
16.12.2023 23:30;16.12.2023 23:45;36,51;
16.12.2023 23:45;17.12.2023 00:00;-4,50;
17.12.2023 00:00;17.12.2023 00:15;79,77;
17.12.2023 00:15;17.12.2023 00:30;62,89;
17.12.2023 00:30;17.12.2023 00:45;58,04;
17.12.2023 00:45;17.12.2023 01:00;53,59;
17.12.2023 01:00;17.12.2023 01:15;85,63;
17.12.2023 01:15;17.12.2023 01:30;83,05;
17.12.2023 01:30;17.12.2023 01:45;85,62;
17.12.2023 01:45;17.12.2023 02:00;54,69;
17.12.2023 02:00;17.12.2023 02:15;33,47;
17.12.2023 02:15;17.12.2023 02:30;78,03;
17.12.2023 02:30;17.12.2023 02:45;28,09;
17.12.2023 02:45;17.12.2023 03:00;28,05;
17.12.2023 03:00;17.12.2023 03:15;11,43;
17.12.2023 03:15;17.12.2023 03:30;27,97;
