von;bis;Mischpreis [EUR/MWh]
12.03.2024 03:45;12.03.2024 04:00;56,16
12.03.2024 04:00;12.03.2024 04:15;51,95
12.03.2024 04:15;12.03.2024 04:30;54,96
12.03.2024 04:30;12.03.2024 04:45;91,47
12.03.2024 04:45;12.03.2024 05:00;86,07
12.03.2024 05:00;12.03.2024 05:15;86,16
12.03.2024 05:15;12.03.2024 05:30;65,3
12.03.2024 05:30;12.03.2024 05:45;71,52
12.03.2024 05:45;12.03.2024 06:00;70,71
12.03.2024 06:00;12.03.2024 06:15;96,83
12.03.2024 06:15;12.03.2024 06:30;112,01
12.03.2024 06:30;12.03.2024 06:45;106,54
12.03.2024 06:45;12.03.2024 07:00;110,19
12.03.2024 07:00;12.03.2024 07:15;70,86
12.03.2024 07:15;12.03.2024 07:30;76,89
12.03.2024 07:30;12.03.2024 07:45;83,09
12.03.2024 07:45;12.03.2024 08:00;84,2
12.03.2024 08:00;12.03.2024 08:15;103,56
12.03.2024 08:15;12.03.2024 08:30;84,7
12.03.2024 08:30;12.03.2024 08:45;96,24
12.03.2024 08:45;12.03.2024 09:00;68,78
12.03.2024 09:00;12.03.2024 09:15;120,22
12.03.2024 09:15;12.03.2024 09:30;106,46
12.03.2024 09:30;12.03.2024 09:45;89,26
12.03.2024 09:45;12.03.2024 10:00;93,03
12.03.2024 10:00;12.03.2024 10:15;85,95
12.03.2024 10:15;12.03.2024 10:30;73,14
12.03.2024 10:30;12.03.2024 10:45;68,18
12.03.2024 10:45;12.03.2024 11:00;66,11
12.03.2024 11:00;12.03.2024 11:15;98,51
12.03.2024 11:15;12.03.2024 11:30;93,18
12.03.2024 11:30;12.03.2024 11:45;88,29
12.03.2024 11:45;12.03.2024 12:00;85,28
12.03.2024 12:00;12.03.2024 12:15;92,88
12.03.2024 12:15;12.03.2024 12:30;86,9
12.03.2024 12:30;12.03.2024 12:45;98,7
12.03.2024 12:45;12.03.2024 13:00;99,04
12.03.2024 13:00;12.03.2024 13:15;106,38
12.03.2024 13:15;12.03.2024 13:30;101,57
12.03.2024 13:30;12.03.2024 13:45;101,71
12.03.2024 13:45;12.03.2024 14:00;99,15
12.03.2024 14:00;12.03.2024 14:15;82,74
12.03.2024 14:15;12.03.2024 14:30;84,68
12.03.2024 14:30;12.03.2024 14:45;103,04
12.03.2024 14:45;12.03.2024 15:00;77,04
12.03.2024 15:00;12.03.2024 15:15;63,92
12.03.2024 15:15;12.03.2024 15:30;90,06
12.03.2024 15:30;12.03.2024 15:45;93,23
12.03.2024 15:45;12.03.2024 16:00;94,82
12.03.2024 16:00;12.03.2024 16:15;68,21
12.03.2024 16:15;12.03.2024 16:30;74,47
12.03.2024 16:30;12.03.2024 16:45;78,58
12.03.2024 16:45;12.03.2024 17:00;79,89
12.03.2024 17:00;12.03.2024 17:15;70,41
12.03.2024 17:15;12.03.2024 17:30;91,13
12.03.2024 17:30;12.03.2024 17:45;91,98
12.03.2024 17:45;12.03.2024 18:00;97,84
12.03.2024 18:00;12.03.2024 18:15;90,04
12.03.2024 18:15;12.03.2024 18:30;86,03
12.03.2024 18:30;12.03.2024 18:45;102,29
12.03.2024 18:45;12.03.2024 19:00;101,89
12.03.2024 19:00;12.03.2024 19:15;117,27
12.03.2024 19:15;12.03.2024 19:30;91,69
12.03.2024 19:30;12.03.2024 19:45;83,66
12.03.2024 19:45;12.03.2024 20:00;69,4
12.03.2024 20:00;12.03.2024 20:15;88,85
12.03.2024 20:15;12.03.2024 20:30;67,32
12.03.2024 20:30;12.03.2024 20:45;60,61
12.03.2024 20:45;12.03.2024 21:00;66,96
12.03.2024 21:00;12.03.2024 21:15;80,64
12.03.2024 21:15;12.03.2024 21:30;77,49
12.03.2024 21:30;12.03.2024 21:45;58,74
12.03.2024 21:45;12.03.2024 22:00;52,72
12.03.2024 22:00;12.03.2024 22:15;106,73
12.03.2024 22:15;12.03.2024 22:30;91,97
12.03.2024 22:30;12.03.2024 22:45;77,18
12.03.2024 22:45;12.03.2024 23:00;75,44
12.03.2024 23:00;12.03.2024 23:15;90,74
12.03.2024 23:15;12.03.2024 23:30;88,35
12.03.2024 23:30;12.03.2024 23:45;81,66
12.03.2024 23:45;13.03.2024 00:00;81,33
13.03.2024 00:00;13.03.2024 00:15;64,11
13.03.2024 00:15;13.03.2024 00:30;75,95
13.03.2024 00:30;13.03.2024 00:45;75,02
13.03.2024 00:45;13.03.2024 01:00;87,73
13.03.2024 01:00;13.03.2024 01:15;63,57
13.03.2024 01:15;13.03.2024 01:30;56,55
13.03.2024 01:30;13.03.2024 01:45;58,73
13.03.2024 01:45;13.03.2024 02:00;56,93
13.03.2024 02:00;13.03.2024 02:15;65,1
13.03.2024 02:15;13.03.2024 02:30;57,53
13.03.2024 02:30;13.03.2024 02:45;57,25
13.03.2024 02:45;13.03.2024 03:00;55,69
13.03.2024 03:00;13.03.2024 03:15;56,81
13.03.2024 03:15;13.03.2024 03:30;69,56
13.03.2024 03:30;13.03.2024 03:45;52,58
13.03.2024 03:45;13.03.2024 04:00;68,35
13.03.2024 04:00;13.03.2024 04:15;78,64
13.03.2024 04:15;13.03.2024 04:30;83,09
13.03.2024 04:30;13.03.2024 04:45;89,64
13.03.2024 04:45;13.03.2024 05:00;91,9
13.03.2024 05:00;13.03.2024 05:15;61,05
13.03.2024 05:15;13.03.2024 05:30;66,33
13.03.2024 05:30;13.03.2024 05:45;94,57
13.03.2024 05:45;13.03.2024 06:00;91,42
13.03.2024 06:00;13.03.2024 06:15;84,96
13.03.2024 06:15;13.03.2024 06:30;103,07
13.03.2024 06:30;13.03.2024 06:45;95,89
13.03.2024 06:45;13.03.2024 07:00;110,02
13.03.2024 07:00;13.03.2024 07:15;100,72
13.03.2024 07:15;13.03.2024 07:30;122,41
13.03.2024 07:30;13.03.2024 07:45;112,59
13.03.2024 07:45;13.03.2024 08:00;109,17
13.03.2024 08:00;13.03.2024 08:15;103,03
13.03.2024 08:15;13.03.2024 08:30;82,95
13.03.2024 08:30;13.03.2024 08:45;63,15
13.03.2024 08:45;13.03.2024 09:00;55,81
13.03.2024 09:00;13.03.2024 09:15;75,78
13.03.2024 09:15;13.03.2024 09:30;69,94
13.03.2024 09:30;13.03.2024 09:45;57,65
13.03.2024 09:45;13.03.2024 10:00;60,37
13.03.2024 10:00;13.03.2024 10:15;81,18
13.03.2024 10:15;13.03.2024 10:30;-19,68
13.03.2024 10:30;13.03.2024 10:45;60,6
13.03.2024 10:45;13.03.2024 11:00;78,32
13.03.2024 11:00;13.03.2024 11:15;63,1
13.03.2024 11:15;13.03.2024 11:30;60,45
13.03.2024 11:30;13.03.2024 11:45;60,48
13.03.2024 11:45;13.03.2024 12:00;38,77
13.03.2024 12:00;13.03.2024 12:15;74,76
13.03.2024 12:15;13.03.2024 12:30;81,31
13.03.2024 12:30;13.03.2024 12:45;76
13.03.2024 12:45;13.03.2024 13:00;57,53
13.03.2024 13:00;13.03.2024 13:15;69,24
13.03.2024 13:15;13.03.2024 13:30;68,23
13.03.2024 13:30;13.03.2024 13:45;90,36
13.03.2024 13:45;13.03.2024 14:00;83,69
13.03.2024 14:00;13.03.2024 14:15;51,37
13.03.2024 14:15;13.03.2024 14:30;60,95
13.03.2024 14:30;13.03.2024 14:45;66,05
13.03.2024 14:45;13.03.2024 15:00;57,77
13.03.2024 15:00;13.03.2024 15:15;53,61
13.03.2024 15:15;13.03.2024 15:30;58,7
13.03.2024 15:30;13.03.2024 15:45;70,38
13.03.2024 15:45;13.03.2024 16:00;60,52
13.03.2024 16:00;13.03.2024 16:15;63,34
13.03.2024 16:15;13.03.2024 16:30;77,47
13.03.2024 16:30;13.03.2024 16:45;79,04
13.03.2024 16:45;13.03.2024 17:00;83,39
13.03.2024 17:00;13.03.2024 17:15;82,06
13.03.2024 17:15;13.03.2024 17:30;89,27
13.03.2024 17:30;13.03.2024 17:45;94,11
13.03.2024 17:45;13.03.2024 18:00;95,43
13.03.2024 18:00;13.03.2024 18:15;87,81
13.03.2024 18:15;13.03.2024 18:30;96,88
13.03.2024 18:30;13.03.2024 18:45;87,38
13.03.2024 18:45;13.03.2024 19:00;80,75
13.03.2024 19:00;13.03.2024 19:15;121,03
13.03.2024 19:15;13.03.2024 19:30;85,8
13.03.2024 19:30;13.03.2024 19:45;75,18
13.03.2024 19:45;13.03.2024 20:00;70,65
13.03.2024 20:00;13.03.2024 20:15;105,88
13.03.2024 20:15;13.03.2024 20:30;104,07
13.03.2024 20:30;13.03.2024 20:45;85,75
13.03.2024 20:45;13.03.2024 21:00;79,73
13.03.2024 21:00;13.03.2024 21:15;76,3
13.03.2024 21:15;13.03.2024 21:30;73,72
13.03.2024 21:30;13.03.2024 21:45;80,74
13.03.2024 21:45;13.03.2024 22:00;59,44
13.03.2024 22:00;13.03.2024 22:15;99,36
13.03.2024 22:15;13.03.2024 22:30;96,45
13.03.2024 22:30;13.03.2024 22:45;109,2
13.03.2024 22:45;13.03.2024 23:00;52,24
13.03.2024 23:00;13.03.2024 23:15;90,59
13.03.2024 23:15;13.03.2024 23:30;88,27
13.03.2024 23:30;13.03.2024 23:45;82,39
13.03.2024 23:45;14.03.2024 00:00;68,09
14.03.2024 00:00;14.03.2024 00:15;83,24
14.03.2024 00:15;14.03.2024 00:30;55,23
14.03.2024 00:30;14.03.2024 00:45;47,23
14.03.2024 00:45;14.03.2024 01:00;66,1
14.03.2024 01:00;14.03.2024 01:15;76,57
14.03.2024 01:15;14.03.2024 01:30;73,97
14.03.2024 01:30;14.03.2024 01:45;69,07
14.03.2024 01:45;14.03.2024 02:00;38,09
14.03.2024 02:00;14.03.2024 02:15;52,45
14.03.2024 02:15;14.03.2024 02:30;76,66
14.03.2024 02:30;14.03.2024 02:45;58,28
14.03.2024 02:45;14.03.2024 03:00;47,28
14.03.2024 03:00;14.03.2024 03:15;58,41
14.03.2024 03:15;14.03.2024 03:30;57,47
14.03.2024 03:30;14.03.2024 03:45;76,98
14.03.2024 03:45;14.03.2024 04:00;78,94
14.03.2024 04:00;14.03.2024 04:15;76,64
14.03.2024 04:15;14.03.2024 04:30;75,13
14.03.2024 04:30;14.03.2024 04:45;75,55
14.03.2024 04:45;14.03.2024 05:00;78,48
14.03.2024 05:00;14.03.2024 05:15;71,56
14.03.2024 05:15;14.03.2024 05:30;72,33
14.03.2024 05:30;14.03.2024 05:45;87,75
14.03.2024 05:45;14.03.2024 06:00;91,33
14.03.2024 06:00;14.03.2024 06:15;77,91
14.03.2024 06:15;14.03.2024 06:30;94,35
14.03.2024 06:30;14.03.2024 06:45;76,61
14.03.2024 06:45;14.03.2024 07:00;87,06
14.03.2024 07:00;14.03.2024 07:15;79,97
14.03.2024 07:15;14.03.2024 07:30;85,82
14.03.2024 07:30;14.03.2024 07:45;95,11
14.03.2024 07:45;14.03.2024 08:00;78,35
14.03.2024 08:00;14.03.2024 08:15;104,92
14.03.2024 08:15;14.03.2024 08:30;74,74
14.03.2024 08:30;14.03.2024 08:45;63,73
14.03.2024 08:45;14.03.2024 09:00;59,84
14.03.2024 09:00;14.03.2024 09:15;77,67
14.03.2024 09:15;14.03.2024 09:30;84,61
14.03.2024 09:30;14.03.2024 09:45;65,7
14.03.2024 09:45;14.03.2024 10:00;42,78
14.03.2024 10:00;14.03.2024 10:15;44,3
14.03.2024 10:15;14.03.2024 10:30;74,97
14.03.2024 10:30;14.03.2024 10:45;61,06
14.03.2024 10:45;14.03.2024 11:00;31,02
14.03.2024 11:00;14.03.2024 11:15;25,7
14.03.2024 11:15;14.03.2024 11:30;7,19
14.03.2024 11:30;14.03.2024 11:45;-0,44
14.03.2024 11:45;14.03.2024 12:00;-7,77
14.03.2024 12:00;14.03.2024 12:15;2,88
14.03.2024 12:15;14.03.2024 12:30;-4,31
14.03.2024 12:30;14.03.2024 12:45;-35,88
14.03.2024 12:45;14.03.2024 13:00;-48,27
14.03.2024 13:00;14.03.2024 13:15;-34,09
14.03.2024 13:15;14.03.2024 13:30;-48,01
14.03.2024 13:30;14.03.2024 13:45;-53,89
14.03.2024 13:45;14.03.2024 14:00;-64,16
14.03.2024 14:00;14.03.2024 14:15;-46,03
14.03.2024 14:15;14.03.2024 14:30;-12,27
14.03.2024 14:30;14.03.2024 14:45;-16,34
14.03.2024 14:45;14.03.2024 15:00;24,64
14.03.2024 15:00;14.03.2024 15:15;-24,69
14.03.2024 15:15;14.03.2024 15:30;-21,19
14.03.2024 15:30;14.03.2024 15:45;76,3
14.03.2024 15:45;14.03.2024 16:00;15,58
14.03.2024 16:00;14.03.2024 16:15;-23,68
14.03.2024 16:15;14.03.2024 16:30;7,47
14.03.2024 16:30;14.03.2024 16:45;24,46
14.03.2024 16:45;14.03.2024 17:00;49,97
14.03.2024 17:00;14.03.2024 17:15;30,96
14.03.2024 17:15;14.03.2024 17:30;36,57
14.03.2024 17:30;14.03.2024 17:45;93,67
14.03.2024 17:45;14.03.2024 18:00;150,02
14.03.2024 18:00;14.03.2024 18:15;124,58
14.03.2024 18:15;14.03.2024 18:30;129,46
14.03.2024 18:30;14.03.2024 18:45;105,22
14.03.2024 18:45;14.03.2024 19:00;76,35
14.03.2024 19:00;14.03.2024 19:15;334,21
14.03.2024 19:15;14.03.2024 19:30;86,69
14.03.2024 19:30;14.03.2024 19:45;73,59
14.03.2024 19:45;14.03.2024 20:00;59,86
14.03.2024 20:00;14.03.2024 20:15;80,91
14.03.2024 20:15;14.03.2024 20:30;40,09
14.03.2024 20:30;14.03.2024 20:45;62,82
14.03.2024 20:45;14.03.2024 21:00;51,19
14.03.2024 21:00;14.03.2024 21:15;95,04
14.03.2024 21:15;14.03.2024 21:30;92,87
14.03.2024 21:30;14.03.2024 21:45;81,8
14.03.2024 21:45;14.03.2024 22:00;76,04
14.03.2024 22:00;14.03.2024 22:15;90,44
14.03.2024 22:15;14.03.2024 22:30;64,85
14.03.2024 22:30;14.03.2024 22:45;81,98
14.03.2024 22:45;14.03.2024 23:00;49,13
14.03.2024 23:00;14.03.2024 23:15;97,78
14.03.2024 23:15;14.03.2024 23:30;51,72
14.03.2024 23:30;14.03.2024 23:45;42,98
14.03.2024 23:45;15.03.2024 00:00;73,76
15.03.2024 00:00;15.03.2024 00:15;92,38
15.03.2024 00:15;15.03.2024 00:30;73,69
15.03.2024 00:30;15.03.2024 00:45;41,14
15.03.2024 00:45;15.03.2024 01:00;35,26
15.03.2024 01:00;15.03.2024 01:15;82,52
15.03.2024 01:15;15.03.2024 01:30;79,54
15.03.2024 01:30;15.03.2024 01:45;72,73
15.03.2024 01:45;15.03.2024 02:00;74,47
15.03.2024 02:00;15.03.2024 02:15;87,52
15.03.2024 02:15;15.03.2024 02:30;76,48
15.03.2024 02:30;15.03.2024 02:45;73,92
15.03.2024 02:45;15.03.2024 03:00;74,79
15.03.2024 03:00;15.03.2024 03:15;77,64
15.03.2024 03:15;15.03.2024 03:30;77,59
15.03.2024 03:30;15.03.2024 03:45;78,04
15.03.2024 03:45;15.03.2024 04:00;80,23
15.03.2024 04:00;15.03.2024 04:15;38,97
15.03.2024 04:15;15.03.2024 04:30;55,81
15.03.2024 04:30;15.03.2024 04:45;52,86
15.03.2024 04:45;15.03.2024 05:00;60,35
15.03.2024 05:00;15.03.2024 05:15;67,41
15.03.2024 05:15;15.03.2024 05:30;67,26
15.03.2024 05:30;15.03.2024 05:45;80,45
15.03.2024 05:45;15.03.2024 06:00;11,88
15.03.2024 06:00;15.03.2024 06:15;2,17
15.03.2024 06:15;15.03.2024 06:30;61,49
15.03.2024 06:30;15.03.2024 06:45;28,05
15.03.2024 06:45;15.03.2024 07:00;79,56
15.03.2024 07:00;15.03.2024 07:15;66,52
15.03.2024 07:15;15.03.2024 07:30;59,91
15.03.2024 07:30;15.03.2024 07:45;37,42
15.03.2024 07:45;15.03.2024 08:00;31,44
15.03.2024 08:00;15.03.2024 08:15;75,58
15.03.2024 08:15;15.03.2024 08:30;60,21
15.03.2024 08:30;15.03.2024 08:45;7,95
15.03.2024 08:45;15.03.2024 09:00;50,62
15.03.2024 09:00;15.03.2024 09:15;75,22
15.03.2024 09:15;15.03.2024 09:30;70,97
15.03.2024 09:30;15.03.2024 09:45;68,06
15.03.2024 09:45;15.03.2024 10:00;66,43
15.03.2024 10:00;15.03.2024 10:15;80,23
15.03.2024 10:15;15.03.2024 10:30;76,18
15.03.2024 10:30;15.03.2024 10:45;1,11
15.03.2024 10:45;15.03.2024 11:00;73,12
15.03.2024 11:00;15.03.2024 11:15;40,19
15.03.2024 11:15;15.03.2024 11:30;63,54
15.03.2024 11:30;15.03.2024 11:45;37,86
15.03.2024 11:45;15.03.2024 12:00;38,95
15.03.2024 12:00;15.03.2024 12:15;60,25
15.03.2024 12:15;15.03.2024 12:30;56,15
15.03.2024 12:30;15.03.2024 12:45;34,48
15.03.2024 12:45;15.03.2024 13:00;61,33
15.03.2024 13:00;15.03.2024 13:15;51,93
15.03.2024 13:15;15.03.2024 13:30;60,85
15.03.2024 13:30;15.03.2024 13:45;81,62
15.03.2024 13:45;15.03.2024 14:00;57,22
15.03.2024 14:00;15.03.2024 14:15;18,72
15.03.2024 14:15;15.03.2024 14:30;4,1
15.03.2024 14:30;15.03.2024 14:45;64,78
15.03.2024 14:45;15.03.2024 15:00;68,56
15.03.2024 15:00;15.03.2024 15:15;45,62
15.03.2024 15:15;15.03.2024 15:30;48,45
15.03.2024 15:30;15.03.2024 15:45;59,62
15.03.2024 15:45;15.03.2024 16:00;68,11
15.03.2024 16:00;15.03.2024 16:15;53,95
15.03.2024 16:15;15.03.2024 16:30;63,22
15.03.2024 16:30;15.03.2024 16:45;59,69
15.03.2024 16:45;15.03.2024 17:00;33,31
15.03.2024 17:00;15.03.2024 17:15;30,96
15.03.2024 17:15;15.03.2024 17:30;35,84
15.03.2024 17:30;15.03.2024 17:45;78
15.03.2024 17:45;15.03.2024 18:00;62,86
15.03.2024 18:00;15.03.2024 18:15;47,86
15.03.2024 18:15;15.03.2024 18:30;51,65
15.03.2024 18:30;15.03.2024 18:45;68,74
15.03.2024 18:45;15.03.2024 19:00;67,26
15.03.2024 19:00;15.03.2024 19:15;115,18
15.03.2024 19:15;15.03.2024 19:30;73,58
15.03.2024 19:30;15.03.2024 19:45;67,86
15.03.2024 19:45;15.03.2024 20:00;68,3
15.03.2024 20:00;15.03.2024 20:15;85,22
15.03.2024 20:15;15.03.2024 20:30;80,68
15.03.2024 20:30;15.03.2024 20:45;53,57
15.03.2024 20:45;15.03.2024 21:00;47,98
15.03.2024 21:00;15.03.2024 21:15;80,73
15.03.2024 21:15;15.03.2024 21:30;77,16
15.03.2024 21:30;15.03.2024 21:45;66,5
15.03.2024 21:45;15.03.2024 22:00;50,64
15.03.2024 22:00;15.03.2024 22:15;85,65
15.03.2024 22:15;15.03.2024 22:30;75,93
15.03.2024 22:30;15.03.2024 22:45;55,91
15.03.2024 22:45;15.03.2024 23:00;49
15.03.2024 23:00;15.03.2024 23:15;65,45
15.03.2024 23:15;15.03.2024 23:30;50,73
15.03.2024 23:30;15.03.2024 23:45;42,04
15.03.2024 23:45;16.03.2024 00:00;34,05
16.03.2024 00:00;16.03.2024 00:15;61,31
16.03.2024 00:15;16.03.2024 00:30;47,74
16.03.2024 00:30;16.03.2024 00:45;40,08
16.03.2024 00:45;16.03.2024 01:00;30,15
16.03.2024 01:00;16.03.2024 01:15;41,93
16.03.2024 01:15;16.03.2024 01:30;33,28
16.03.2024 01:30;16.03.2024 01:45;29,4
16.03.2024 01:45;16.03.2024 02:00;26,11
16.03.2024 02:00;16.03.2024 02:15;35,33
16.03.2024 02:15;16.03.2024 02:30;48,03
16.03.2024 02:30;16.03.2024 02:45;35,09
16.03.2024 02:45;16.03.2024 03:00;27,16
16.03.2024 03:00;16.03.2024 03:15;39,34
16.03.2024 03:15;16.03.2024 03:30;40,23
16.03.2024 03:30;16.03.2024 03:45;31,3
16.03.2024 03:45;16.03.2024 04:00;23,94
16.03.2024 04:00;16.03.2024 04:15;21,93
16.03.2024 04:15;16.03.2024 04:30;45,35
16.03.2024 04:30;16.03.2024 04:45;47,81
16.03.2024 04:45;16.03.2024 05:00;46,84
16.03.2024 05:00;16.03.2024 05:15;25,65
16.03.2024 05:15;16.03.2024 05:30;25,25
16.03.2024 05:30;16.03.2024 05:45;24,7
16.03.2024 05:45;16.03.2024 06:00;26,4
16.03.2024 06:00;16.03.2024 06:15;18,49
16.03.2024 06:15;16.03.2024 06:30;18,86
16.03.2024 06:30;16.03.2024 06:45;23,63
16.03.2024 06:45;16.03.2024 07:00;26,15
16.03.2024 07:00;16.03.2024 07:15;25,09
16.03.2024 07:15;16.03.2024 07:30;15,61
16.03.2024 07:30;16.03.2024 07:45;25,86
16.03.2024 07:45;16.03.2024 08:00;52,78
16.03.2024 08:00;16.03.2024 08:15;62,98
16.03.2024 08:15;16.03.2024 08:30;55,79
16.03.2024 08:30;16.03.2024 08:45;42,23
16.03.2024 08:45;16.03.2024 09:00;47,06
16.03.2024 09:00;16.03.2024 09:15;25,15
16.03.2024 09:15;16.03.2024 09:30;67,55
16.03.2024 09:30;16.03.2024 09:45;20,46
16.03.2024 09:45;16.03.2024 10:00;7,01
16.03.2024 10:00;16.03.2024 10:15;25
16.03.2024 10:15;16.03.2024 10:30;-1,56
16.03.2024 10:30;16.03.2024 10:45;8,59
16.03.2024 10:45;16.03.2024 11:00;1,13
16.03.2024 11:00;16.03.2024 11:15;52,93
16.03.2024 11:15;16.03.2024 11:30;36,67
16.03.2024 11:30;16.03.2024 11:45;-6,02
16.03.2024 11:45;16.03.2024 12:00;-15,97
16.03.2024 12:00;16.03.2024 12:15;38,55
16.03.2024 12:15;16.03.2024 12:30;45,23
16.03.2024 12:30;16.03.2024 12:45;42,64
16.03.2024 12:45;16.03.2024 13:00;-5,63
16.03.2024 13:00;16.03.2024 13:15;28,33
16.03.2024 13:15;16.03.2024 13:30;-7,18
16.03.2024 13:30;16.03.2024 13:45;26,87
16.03.2024 13:45;16.03.2024 14:00;31,24
16.03.2024 14:00;16.03.2024 14:15;-4,75
16.03.2024 14:15;16.03.2024 14:30;21,08
16.03.2024 14:30;16.03.2024 14:45;30,37
16.03.2024 14:45;16.03.2024 15:00;55,23
16.03.2024 15:00;16.03.2024 15:15;44,48
16.03.2024 15:15;16.03.2024 15:30;36,72
16.03.2024 15:30;16.03.2024 15:45;45,54
16.03.2024 15:45;16.03.2024 16:00;55,34
16.03.2024 16:00;16.03.2024 16:15;10,96
16.03.2024 16:15;16.03.2024 16:30;8,24
16.03.2024 16:30;16.03.2024 16:45;37,92
16.03.2024 16:45;16.03.2024 17:00;38,28
16.03.2024 17:00;16.03.2024 17:15;40,46
16.03.2024 17:15;16.03.2024 17:30;67,97
16.03.2024 17:30;16.03.2024 17:45;73,67
16.03.2024 17:45;16.03.2024 18:00;83,87
16.03.2024 18:00;16.03.2024 18:15;66,99
16.03.2024 18:15;16.03.2024 18:30;94,41
16.03.2024 18:30;16.03.2024 18:45;152,39
16.03.2024 18:45;16.03.2024 19:00;147,38
16.03.2024 19:00;16.03.2024 19:15;87,12
16.03.2024 19:15;16.03.2024 19:30;64,7
16.03.2024 19:30;16.03.2024 19:45;50,52
16.03.2024 19:45;16.03.2024 20:00;35,71
16.03.2024 20:00;16.03.2024 20:15;53,24
16.03.2024 20:15;16.03.2024 20:30;48,56
16.03.2024 20:30;16.03.2024 20:45;48,74
16.03.2024 20:45;16.03.2024 21:00;45,65
16.03.2024 21:00;16.03.2024 21:15;89,11
16.03.2024 21:15;16.03.2024 21:30;78,18
16.03.2024 21:30;16.03.2024 21:45;51,27
16.03.2024 21:45;16.03.2024 22:00;51,84
16.03.2024 22:00;16.03.2024 22:15;56,14
16.03.2024 22:15;16.03.2024 22:30;55,51
16.03.2024 22:30;16.03.2024 22:45;57,94
16.03.2024 22:45;16.03.2024 23:00;53,74
16.03.2024 23:00;16.03.2024 23:15;104,56
16.03.2024 23:15;16.03.2024 23:30;100,93
16.03.2024 23:30;16.03.2024 23:45;87,61
16.03.2024 23:45;17.03.2024 00:00;69,22
17.03.2024 00:00;17.03.2024 00:15;101,75
17.03.2024 00:15;17.03.2024 00:30;80,38
17.03.2024 00:30;17.03.2024 00:45;86,91
17.03.2024 00:45;17.03.2024 01:00;70,07
17.03.2024 01:00;17.03.2024 01:15;65,07
17.03.2024 01:15;17.03.2024 01:30;56,09
17.03.2024 01:30;17.03.2024 01:45;82,27
17.03.2024 01:45;17.03.2024 02:00;89,7
17.03.2024 02:00;17.03.2024 02:15;49,03
17.03.2024 02:15;17.03.2024 02:30;73,11
17.03.2024 02:30;17.03.2024 02:45;76,3
17.03.2024 02:45;17.03.2024 03:00;83,09
17.03.2024 03:00;17.03.2024 03:15;90,9
17.03.2024 03:15;17.03.2024 03:30;87,36
17.03.2024 03:30;17.03.2024 03:45;93,94
17.03.2024 03:45;17.03.2024 04:00;91,37
17.03.2024 04:00;17.03.2024 04:15;96,28
17.03.2024 04:15;17.03.2024 04:30;95,09
17.03.2024 04:30;17.03.2024 04:45;98,16
17.03.2024 04:45;17.03.2024 05:00;91,71
17.03.2024 05:00;17.03.2024 05:15;91,97
17.03.2024 05:15;17.03.2024 05:30;90,03
17.03.2024 05:30;17.03.2024 05:45;97,37
17.03.2024 05:45;17.03.2024 06:00;92,5
17.03.2024 06:00;17.03.2024 06:15;58,17
17.03.2024 06:15;17.03.2024 06:30;55,59
17.03.2024 06:30;17.03.2024 06:45;56,59
17.03.2024 06:45;17.03.2024 07:00;57,98
17.03.2024 07:00;17.03.2024 07:15;82
17.03.2024 07:15;17.03.2024 07:30;34,56
17.03.2024 07:30;17.03.2024 07:45;25,76
17.03.2024 07:45;17.03.2024 08:00;20,82
17.03.2024 08:00;17.03.2024 08:15;32,34
17.03.2024 08:15;17.03.2024 08:30;31,35
17.03.2024 08:30;17.03.2024 08:45;-13,15
17.03.2024 08:45;17.03.2024 09:00;-4,05
17.03.2024 09:00;17.03.2024 09:15;23,14
17.03.2024 09:15;17.03.2024 09:30;13,01
17.03.2024 09:30;17.03.2024 09:45;-25,8
17.03.2024 09:45;17.03.2024 10:00;-43,33
17.03.2024 10:00;17.03.2024 10:15;6,69
17.03.2024 10:15;17.03.2024 10:30;-19,16
17.03.2024 10:30;17.03.2024 10:45;-35,75
17.03.2024 10:45;17.03.2024 11:00;-44,22
17.03.2024 11:00;17.03.2024 11:15;5,72
17.03.2024 11:15;17.03.2024 11:30;55,81
17.03.2024 11:30;17.03.2024 11:45;23,33
17.03.2024 11:45;17.03.2024 12:00;-23,29
17.03.2024 12:00;17.03.2024 12:15;12,21
17.03.2024 12:15;17.03.2024 12:30;-10,58
17.03.2024 12:30;17.03.2024 12:45;-15,4
17.03.2024 12:45;17.03.2024 13:00;-22,06
17.03.2024 13:00;17.03.2024 13:15;-24,87
17.03.2024 13:15;17.03.2024 13:30;-34,23
17.03.2024 13:30;17.03.2024 13:45;-31,86
17.03.2024 13:45;17.03.2024 14:00;-14,85
17.03.2024 14:00;17.03.2024 14:15;-43,41
17.03.2024 14:15;17.03.2024 14:30;-20,88
17.03.2024 14:30;17.03.2024 14:45;-9,82
17.03.2024 14:45;17.03.2024 15:00;7,4
17.03.2024 15:00;17.03.2024 15:15;1,9
17.03.2024 15:15;17.03.2024 15:30;22,84
17.03.2024 15:30;17.03.2024 15:45;63,61
17.03.2024 15:45;17.03.2024 16:00;50,93
17.03.2024 16:00;17.03.2024 16:15;35,8
17.03.2024 16:15;17.03.2024 16:30;40,37
17.03.2024 16:30;17.03.2024 16:45;86,77
17.03.2024 16:45;17.03.2024 17:00;93,19
17.03.2024 17:00;17.03.2024 17:15;46,95
17.03.2024 17:15;17.03.2024 17:30;90,07
17.03.2024 17:30;17.03.2024 17:45;106,08
