von;bis;Mischpreis [EUR/MWh]
12.04.2024 03:00;12.04.2024 03:15;50,61
12.04.2024 03:15;12.04.2024 03:30;71,52
12.04.2024 03:30;12.04.2024 03:45;75,34
12.04.2024 03:45;12.04.2024 04:00;72,55
12.04.2024 04:00;12.04.2024 04:15;73,05
12.04.2024 04:15;12.04.2024 04:30;72,54
12.04.2024 04:30;12.04.2024 04:45;90
12.04.2024 04:45;12.04.2024 05:00;92,07
12.04.2024 05:00;12.04.2024 05:15;51,93
12.04.2024 05:15;12.04.2024 05:30;54,2
12.04.2024 05:30;12.04.2024 05:45;74,6
12.04.2024 05:45;12.04.2024 06:00;69,5
12.04.2024 06:00;12.04.2024 06:15;85,86
12.04.2024 06:15;12.04.2024 06:30;92,11
12.04.2024 06:30;12.04.2024 06:45;129,32
12.04.2024 06:45;12.04.2024 07:00;109,15
12.04.2024 07:00;12.04.2024 07:15;151,17
12.04.2024 07:15;12.04.2024 07:30;150,27
12.04.2024 07:30;12.04.2024 07:45;139,75
12.04.2024 07:45;12.04.2024 08:00;128,17
12.04.2024 08:00;12.04.2024 08:15;133,89
12.04.2024 08:15;12.04.2024 08:30;80,77
12.04.2024 08:30;12.04.2024 08:45;52,43
12.04.2024 08:45;12.04.2024 09:00;80,93
12.04.2024 09:00;12.04.2024 09:15;137,72
12.04.2024 09:15;12.04.2024 09:30;97,46
12.04.2024 09:30;12.04.2024 09:45;67,13
12.04.2024 09:45;12.04.2024 10:00;70,31
12.04.2024 10:00;12.04.2024 10:15;111,74
12.04.2024 10:15;12.04.2024 10:30;87,59
12.04.2024 10:30;12.04.2024 10:45;64,46
12.04.2024 10:45;12.04.2024 11:00;30,22
12.04.2024 11:00;12.04.2024 11:15;71,53
12.04.2024 11:15;12.04.2024 11:30;30,77
12.04.2024 11:30;12.04.2024 11:45;-40
12.04.2024 11:45;12.04.2024 12:00;-50,29
12.04.2024 12:00;12.04.2024 12:15;70,92
12.04.2024 12:15;12.04.2024 12:30;-26,77
12.04.2024 12:30;12.04.2024 12:45;-34,51
12.04.2024 12:45;12.04.2024 13:00;-43,59
12.04.2024 13:00;12.04.2024 13:15;47,97
12.04.2024 13:15;12.04.2024 13:30;-22,06
12.04.2024 13:30;12.04.2024 13:45;-40,24
12.04.2024 13:45;12.04.2024 14:00;-45,72
12.04.2024 14:00;12.04.2024 14:15;-27,02
12.04.2024 14:15;12.04.2024 14:30;-28,93
12.04.2024 14:30;12.04.2024 14:45;2,11
12.04.2024 14:45;12.04.2024 15:00;17,09
12.04.2024 15:00;12.04.2024 15:15;-47,53
12.04.2024 15:15;12.04.2024 15:30;-37,22
12.04.2024 15:30;12.04.2024 15:45;23,41
12.04.2024 15:45;12.04.2024 16:00;10,29
12.04.2024 16:00;12.04.2024 16:15;-50,82
12.04.2024 16:15;12.04.2024 16:30;23,83
12.04.2024 16:30;12.04.2024 16:45;34,59
12.04.2024 16:45;12.04.2024 17:00;200,66
12.04.2024 17:00;12.04.2024 17:15;30,92
12.04.2024 17:15;12.04.2024 17:30;77,44
12.04.2024 17:30;12.04.2024 17:45;69,75
12.04.2024 17:45;12.04.2024 18:00;-25,88
12.04.2024 18:00;12.04.2024 18:15;-300,77
12.04.2024 18:15;12.04.2024 18:30;43,29
12.04.2024 18:30;12.04.2024 18:45;10,98
12.04.2024 18:45;12.04.2024 19:00;58,59
12.04.2024 19:00;12.04.2024 19:15;13,58
12.04.2024 19:15;12.04.2024 19:30;40,7
12.04.2024 19:30;12.04.2024 19:45;77,21
12.04.2024 19:45;12.04.2024 20:00;127,9
12.04.2024 20:00;12.04.2024 20:15;153,44
12.04.2024 20:15;12.04.2024 20:30;76,75
12.04.2024 20:30;12.04.2024 20:45;93,68
12.04.2024 20:45;12.04.2024 21:00;80,6
12.04.2024 21:00;12.04.2024 21:15;113,13
12.04.2024 21:15;12.04.2024 21:30;104,76
12.04.2024 21:30;12.04.2024 21:45;31,26
12.04.2024 21:45;12.04.2024 22:00;33,29
12.04.2024 22:00;12.04.2024 22:15;105,51
12.04.2024 22:15;12.04.2024 22:30;50,04
12.04.2024 22:30;12.04.2024 22:45;93,24
12.04.2024 22:45;12.04.2024 23:00;88,93
12.04.2024 23:00;12.04.2024 23:15;109,14
12.04.2024 23:15;12.04.2024 23:30;98,2
12.04.2024 23:30;12.04.2024 23:45;81,46
12.04.2024 23:45;13.04.2024 00:00;22
13.04.2024 00:00;13.04.2024 00:15;53,29
13.04.2024 00:15;13.04.2024 00:30;37,68
13.04.2024 00:30;13.04.2024 00:45;25,15
13.04.2024 00:45;13.04.2024 01:00;0,24
13.04.2024 01:00;13.04.2024 01:15;67,73
13.04.2024 01:15;13.04.2024 01:30;52,21
13.04.2024 01:30;13.04.2024 01:45;-7,62
13.04.2024 01:45;13.04.2024 02:00;-6,21
13.04.2024 02:00;13.04.2024 02:15;59,87
13.04.2024 02:15;13.04.2024 02:30;46,56
13.04.2024 02:30;13.04.2024 02:45;0,95
13.04.2024 02:45;13.04.2024 03:00;-1,94
13.04.2024 03:00;13.04.2024 03:15;18,75
13.04.2024 03:15;13.04.2024 03:30;16,09
13.04.2024 03:30;13.04.2024 03:45;13,12
13.04.2024 03:45;13.04.2024 04:00;15,79
13.04.2024 04:00;13.04.2024 04:15;9,97
13.04.2024 04:15;13.04.2024 04:30;7,35
13.04.2024 04:30;13.04.2024 04:45;14,45
13.04.2024 04:45;13.04.2024 05:00;19,06
13.04.2024 05:00;13.04.2024 05:15;6,62
13.04.2024 05:15;13.04.2024 05:30;45,22
13.04.2024 05:30;13.04.2024 05:45;22,32
13.04.2024 05:45;13.04.2024 06:00;57,41
13.04.2024 06:00;13.04.2024 06:15;6,4
13.04.2024 06:15;13.04.2024 06:30;6,46
13.04.2024 06:30;13.04.2024 06:45;16,15
13.04.2024 06:45;13.04.2024 07:00;23,82
13.04.2024 07:00;13.04.2024 07:15;54,64
13.04.2024 07:15;13.04.2024 07:30;53,6
13.04.2024 07:30;13.04.2024 07:45;44,58
13.04.2024 07:45;13.04.2024 08:00;47,8
13.04.2024 08:00;13.04.2024 08:15;19,48
13.04.2024 08:15;13.04.2024 08:30;16,09
13.04.2024 08:30;13.04.2024 08:45;45,88
13.04.2024 08:45;13.04.2024 09:00;37,8
13.04.2024 09:00;13.04.2024 09:15;74,11
13.04.2024 09:15;13.04.2024 09:30;7,71
13.04.2024 09:30;13.04.2024 09:45;-14,81
13.04.2024 09:45;13.04.2024 10:00;2,33
13.04.2024 10:00;13.04.2024 10:15;78,36
13.04.2024 10:15;13.04.2024 10:30;62,9
13.04.2024 10:30;13.04.2024 10:45;30,29
13.04.2024 10:45;13.04.2024 11:00;-22,99
13.04.2024 11:00;13.04.2024 11:15;16,96
13.04.2024 11:15;13.04.2024 11:30;9,2
13.04.2024 11:30;13.04.2024 11:45;31,4
13.04.2024 11:45;13.04.2024 12:00;-39,21
13.04.2024 12:00;13.04.2024 12:15;-1,05
13.04.2024 12:15;13.04.2024 12:30;-27,99
13.04.2024 12:30;13.04.2024 12:45;-39
13.04.2024 12:45;13.04.2024 13:00;-59,09
13.04.2024 13:00;13.04.2024 13:15;-30,41
13.04.2024 13:15;13.04.2024 13:30;-50,26
13.04.2024 13:30;13.04.2024 13:45;-59,43
13.04.2024 13:45;13.04.2024 14:00;-76,64
13.04.2024 14:00;13.04.2024 14:15;-74,15
13.04.2024 14:15;13.04.2024 14:30;-56,02
13.04.2024 14:30;13.04.2024 14:45;-56,09
13.04.2024 14:45;13.04.2024 15:00;-54,57
13.04.2024 15:00;13.04.2024 15:15;-12,61
13.04.2024 15:15;13.04.2024 15:30;-60,19
13.04.2024 15:30;13.04.2024 15:45;-45,99
13.04.2024 15:45;13.04.2024 16:00;-23,16
13.04.2024 16:00;13.04.2024 16:15;-0,63
13.04.2024 16:15;13.04.2024 16:30;13,79
13.04.2024 16:30;13.04.2024 16:45;32,48
13.04.2024 16:45;13.04.2024 17:00;55,85
13.04.2024 17:00;13.04.2024 17:15;-37,41
13.04.2024 17:15;13.04.2024 17:30;31,19
13.04.2024 17:30;13.04.2024 17:45;-1,33
13.04.2024 17:45;13.04.2024 18:00;28,52
13.04.2024 18:00;13.04.2024 18:15;-22,7
13.04.2024 18:15;13.04.2024 18:30;-0,75
13.04.2024 18:30;13.04.2024 18:45;12,79
13.04.2024 18:45;13.04.2024 19:00;29,39
13.04.2024 19:00;13.04.2024 19:15;58,64
13.04.2024 19:15;13.04.2024 19:30;69,32
13.04.2024 19:30;13.04.2024 19:45;81,86
13.04.2024 19:45;13.04.2024 20:00;165,31
13.04.2024 20:00;13.04.2024 20:15;139,5
13.04.2024 20:15;13.04.2024 20:30;50,65
13.04.2024 20:30;13.04.2024 20:45;78
13.04.2024 20:45;13.04.2024 21:00;77,59
13.04.2024 21:00;13.04.2024 21:15;82,39
13.04.2024 21:15;13.04.2024 21:30;24,41
13.04.2024 21:30;13.04.2024 21:45;-1,37
13.04.2024 21:45;13.04.2024 22:00;-27,84
13.04.2024 22:00;13.04.2024 22:15;77,72
13.04.2024 22:15;13.04.2024 22:30;50,52
13.04.2024 22:30;13.04.2024 22:45;37,73
13.04.2024 22:45;13.04.2024 23:00;-13,5
13.04.2024 23:00;13.04.2024 23:15;-3,68
13.04.2024 23:15;13.04.2024 23:30;-8,02
13.04.2024 23:30;13.04.2024 23:45;-11,67
13.04.2024 23:45;14.04.2024 00:00;-9,7
14.04.2024 00:00;14.04.2024 00:15;44,6
14.04.2024 00:15;14.04.2024 00:30;-16,61
14.04.2024 00:30;14.04.2024 00:45;-19,21
14.04.2024 00:45;14.04.2024 01:00;-19,1
14.04.2024 01:00;14.04.2024 01:15;38,86
14.04.2024 01:15;14.04.2024 01:30;20,66
14.04.2024 01:30;14.04.2024 01:45;22,59
14.04.2024 01:45;14.04.2024 02:00;22,24
14.04.2024 02:00;14.04.2024 02:15;28,25
14.04.2024 02:15;14.04.2024 02:30;29,19
14.04.2024 02:30;14.04.2024 02:45;33
14.04.2024 02:45;14.04.2024 03:00;26,86
14.04.2024 03:00;14.04.2024 03:15;-8,53
14.04.2024 03:15;14.04.2024 03:30;-10,25
14.04.2024 03:30;14.04.2024 03:45;-3,09
14.04.2024 03:45;14.04.2024 04:00;3,77
14.04.2024 04:00;14.04.2024 04:15;-19,49
14.04.2024 04:15;14.04.2024 04:30;-7,76
14.04.2024 04:30;14.04.2024 04:45;-12,1
14.04.2024 04:45;14.04.2024 05:00;32,86
14.04.2024 05:00;14.04.2024 05:15;-15,55
14.04.2024 05:15;14.04.2024 05:30;-23,17
14.04.2024 05:30;14.04.2024 05:45;-17,6
14.04.2024 05:45;14.04.2024 06:00;14,72
14.04.2024 06:00;14.04.2024 06:15;-19,86
14.04.2024 06:15;14.04.2024 06:30;-11,88
14.04.2024 06:30;14.04.2024 06:45;-16,62
14.04.2024 06:45;14.04.2024 07:00;13,62
14.04.2024 07:00;14.04.2024 07:15;-7,29
14.04.2024 07:15;14.04.2024 07:30;-12,43
14.04.2024 07:30;14.04.2024 07:45;-18,67
14.04.2024 07:45;14.04.2024 08:00;20,29
14.04.2024 08:00;14.04.2024 08:15;-4,81
14.04.2024 08:15;14.04.2024 08:30;-17,06
14.04.2024 08:30;14.04.2024 08:45;19,48
14.04.2024 08:45;14.04.2024 09:00;10,09
14.04.2024 09:00;14.04.2024 09:15;-27,52
14.04.2024 09:15;14.04.2024 09:30;-46,22
14.04.2024 09:30;14.04.2024 09:45;-49,43
14.04.2024 09:45;14.04.2024 10:00;-64,49
14.04.2024 10:00;14.04.2024 10:15;-1,46
14.04.2024 10:15;14.04.2024 10:30;-82,35
14.04.2024 10:30;14.04.2024 10:45;-4,46
14.04.2024 10:45;14.04.2024 11:00;-23,48
14.04.2024 11:00;14.04.2024 11:15;-70,41
14.04.2024 11:15;14.04.2024 11:30;-63,82
14.04.2024 11:30;14.04.2024 11:45;-90,83
14.04.2024 11:45;14.04.2024 12:00;-80,95
14.04.2024 12:00;14.04.2024 12:15;-49,79
14.04.2024 12:15;14.04.2024 12:30;-63,34
14.04.2024 12:30;14.04.2024 12:45;-89,36
14.04.2024 12:45;14.04.2024 13:00;-109,67
14.04.2024 13:00;14.04.2024 13:15;-83,66
14.04.2024 13:15;14.04.2024 13:30;-117,36
14.04.2024 13:30;14.04.2024 13:45;-127,94
14.04.2024 13:45;14.04.2024 14:00;-140,03
14.04.2024 14:00;14.04.2024 14:15;-166,13
14.04.2024 14:15;14.04.2024 14:30;-163,11
14.04.2024 14:30;14.04.2024 14:45;-106,63
14.04.2024 14:45;14.04.2024 15:00;-80,39
14.04.2024 15:00;14.04.2024 15:15;-154,98
14.04.2024 15:15;14.04.2024 15:30;-128,39
14.04.2024 15:30;14.04.2024 15:45;-88,21
14.04.2024 15:45;14.04.2024 16:00;-62,99
14.04.2024 16:00;14.04.2024 16:15;-90,25
14.04.2024 16:15;14.04.2024 16:30;-68,5
14.04.2024 16:30;14.04.2024 16:45;-51,31
14.04.2024 16:45;14.04.2024 17:00;-27,2
14.04.2024 17:00;14.04.2024 17:15;-99,15
14.04.2024 17:15;14.04.2024 17:30;8,2
14.04.2024 17:30;14.04.2024 17:45;-60,07
14.04.2024 17:45;14.04.2024 18:00;-18,56
14.04.2024 18:00;14.04.2024 18:15;13,28
14.04.2024 18:15;14.04.2024 18:30;27,05
14.04.2024 18:30;14.04.2024 18:45;82,96
14.04.2024 18:45;14.04.2024 19:00;36,53
14.04.2024 19:00;14.04.2024 19:15;27,37
14.04.2024 19:15;14.04.2024 19:30;61,37
14.04.2024 19:30;14.04.2024 19:45;75,46
14.04.2024 19:45;14.04.2024 20:00;129,28
14.04.2024 20:00;14.04.2024 20:15;70,74
14.04.2024 20:15;14.04.2024 20:30;106,18
14.04.2024 20:30;14.04.2024 20:45;114,61
14.04.2024 20:45;14.04.2024 21:00;125,95
14.04.2024 21:00;14.04.2024 21:15;116,49
14.04.2024 21:15;14.04.2024 21:30;101,79
14.04.2024 21:30;14.04.2024 21:45;104,8
14.04.2024 21:45;14.04.2024 22:00;103,41
14.04.2024 22:00;14.04.2024 22:15;109,35
14.04.2024 22:15;14.04.2024 22:30;100,97
14.04.2024 22:30;14.04.2024 22:45;128,33
14.04.2024 22:45;14.04.2024 23:00;88,27
14.04.2024 23:00;14.04.2024 23:15;106,95
14.04.2024 23:15;14.04.2024 23:30;64,34
14.04.2024 23:30;14.04.2024 23:45;88,96
14.04.2024 23:45;15.04.2024 00:00;50,84
15.04.2024 00:00;15.04.2024 00:15;76,96
15.04.2024 00:15;15.04.2024 00:30;71,86
15.04.2024 00:30;15.04.2024 00:45;63,2
15.04.2024 00:45;15.04.2024 01:00;79,89
15.04.2024 01:00;15.04.2024 01:15;55,97
15.04.2024 01:15;15.04.2024 01:30;56,04
15.04.2024 01:30;15.04.2024 01:45;54,4
15.04.2024 01:45;15.04.2024 02:00;55,82
15.04.2024 02:00;15.04.2024 02:15;77,26
15.04.2024 02:15;15.04.2024 02:30;54,63
15.04.2024 02:30;15.04.2024 02:45;53,75
15.04.2024 02:45;15.04.2024 03:00;46,73
15.04.2024 03:00;15.04.2024 03:15;60,48
15.04.2024 03:15;15.04.2024 03:30;56,36
15.04.2024 03:30;15.04.2024 03:45;50,06
15.04.2024 03:45;15.04.2024 04:00;41,62
15.04.2024 04:00;15.04.2024 04:15;46,22
15.04.2024 04:15;15.04.2024 04:30;45,95
15.04.2024 04:30;15.04.2024 04:45;50,46
15.04.2024 04:45;15.04.2024 05:00;39,77
15.04.2024 05:00;15.04.2024 05:15;78,04
15.04.2024 05:15;15.04.2024 05:30;70,86
15.04.2024 05:30;15.04.2024 05:45;64,27
15.04.2024 05:45;15.04.2024 06:00;96,77
15.04.2024 06:00;15.04.2024 06:15;26,58
15.04.2024 06:15;15.04.2024 06:30;62,53
15.04.2024 06:30;15.04.2024 06:45;66,87
15.04.2024 06:45;15.04.2024 07:00;74,7
15.04.2024 07:00;15.04.2024 07:15;143,95
15.04.2024 07:15;15.04.2024 07:30;257,4
15.04.2024 07:30;15.04.2024 07:45;141,69
15.04.2024 07:45;15.04.2024 08:00;69,56
15.04.2024 08:00;15.04.2024 08:15;185,98
15.04.2024 08:15;15.04.2024 08:30;128,61
15.04.2024 08:30;15.04.2024 08:45;122,3
15.04.2024 08:45;15.04.2024 09:00;56
15.04.2024 09:00;15.04.2024 09:15;85,08
15.04.2024 09:15;15.04.2024 09:30;60,68
15.04.2024 09:30;15.04.2024 09:45;120,57
15.04.2024 09:45;15.04.2024 10:00;122,65
15.04.2024 10:00;15.04.2024 10:15;67,51
15.04.2024 10:15;15.04.2024 10:30;26,09
15.04.2024 10:30;15.04.2024 10:45;44,56
15.04.2024 10:45;15.04.2024 11:00;47,97
15.04.2024 11:00;15.04.2024 11:15;43,46
15.04.2024 11:15;15.04.2024 11:30;37,93
15.04.2024 11:30;15.04.2024 11:45;29,52
15.04.2024 11:45;15.04.2024 12:00;12,55
15.04.2024 12:00;15.04.2024 12:15;26,61
15.04.2024 12:15;15.04.2024 12:30;77,07
15.04.2024 12:30;15.04.2024 12:45;13,87
15.04.2024 12:45;15.04.2024 13:00;-2,48
15.04.2024 13:00;15.04.2024 13:15;11,22
15.04.2024 13:15;15.04.2024 13:30;8,73
15.04.2024 13:30;15.04.2024 13:45;21,1
15.04.2024 13:45;15.04.2024 14:00;44,27
15.04.2024 14:00;15.04.2024 14:15;69,3
15.04.2024 14:15;15.04.2024 14:30;57,79
15.04.2024 14:30;15.04.2024 14:45;55,28
15.04.2024 14:45;15.04.2024 15:00;81,71
15.04.2024 15:00;15.04.2024 15:15;26,82
15.04.2024 15:15;15.04.2024 15:30;81,62
15.04.2024 15:30;15.04.2024 15:45;79,47
15.04.2024 15:45;15.04.2024 16:00;79,65
15.04.2024 16:00;15.04.2024 16:15;65,92
15.04.2024 16:15;15.04.2024 16:30;83,33
15.04.2024 16:30;15.04.2024 16:45;92,39
15.04.2024 16:45;15.04.2024 17:00;114,17
15.04.2024 17:00;15.04.2024 17:15;86,79
15.04.2024 17:15;15.04.2024 17:30;93,46
15.04.2024 17:30;15.04.2024 17:45;104,45
15.04.2024 17:45;15.04.2024 18:00;122,79
15.04.2024 18:00;15.04.2024 18:15;91,43
15.04.2024 18:15;15.04.2024 18:30;101,8
15.04.2024 18:30;15.04.2024 18:45;107,8
15.04.2024 18:45;15.04.2024 19:00;80,51
15.04.2024 19:00;15.04.2024 19:15;48,32
15.04.2024 19:15;15.04.2024 19:30;98,96
15.04.2024 19:30;15.04.2024 19:45;113,05
15.04.2024 19:45;15.04.2024 20:00;38,34
15.04.2024 20:00;15.04.2024 20:15;39,49
15.04.2024 20:15;15.04.2024 20:30;27,81
15.04.2024 20:30;15.04.2024 20:45;46,21
15.04.2024 20:45;15.04.2024 21:00;69,78
15.04.2024 21:00;15.04.2024 21:15;128,72
15.04.2024 21:15;15.04.2024 21:30;110,56
15.04.2024 21:30;15.04.2024 21:45;17,64
15.04.2024 21:45;15.04.2024 22:00;-12,43
15.04.2024 22:00;15.04.2024 22:15;159,25
15.04.2024 22:15;15.04.2024 22:30;26,12
15.04.2024 22:30;15.04.2024 22:45;62,08
15.04.2024 22:45;15.04.2024 23:00;0,94
15.04.2024 23:00;15.04.2024 23:15;119,87
15.04.2024 23:15;15.04.2024 23:30;40,17
15.04.2024 23:30;15.04.2024 23:45;31,38
15.04.2024 23:45;16.04.2024 00:00;16,07
16.04.2024 00:00;16.04.2024 00:15;81,45
16.04.2024 00:15;16.04.2024 00:30;-8,63
16.04.2024 00:30;16.04.2024 00:45;-20,96
16.04.2024 00:45;16.04.2024 01:00;-64,46
16.04.2024 01:00;16.04.2024 01:15;27,81
16.04.2024 01:15;16.04.2024 01:30;7,93
16.04.2024 01:30;16.04.2024 01:45;32,98
16.04.2024 01:45;16.04.2024 02:00;26,44
16.04.2024 02:00;16.04.2024 02:15;29,92
16.04.2024 02:15;16.04.2024 02:30;51,83
16.04.2024 02:30;16.04.2024 02:45;73,54
16.04.2024 02:45;16.04.2024 03:00;97,49
16.04.2024 03:00;16.04.2024 03:15;21,7
16.04.2024 03:15;16.04.2024 03:30;40,51
16.04.2024 03:30;16.04.2024 03:45;81,22
16.04.2024 03:45;16.04.2024 04:00;87,97
16.04.2024 04:00;16.04.2024 04:15;63,49
16.04.2024 04:15;16.04.2024 04:30;76,8
16.04.2024 04:30;16.04.2024 04:45;81,15
16.04.2024 04:45;16.04.2024 05:00;88,21
16.04.2024 05:00;16.04.2024 05:15;33,41
16.04.2024 05:15;16.04.2024 05:30;74,41
16.04.2024 05:30;16.04.2024 05:45;111,81
16.04.2024 05:45;16.04.2024 06:00;131,8
16.04.2024 06:00;16.04.2024 06:15;81,52
16.04.2024 06:15;16.04.2024 06:30;91,84
16.04.2024 06:30;16.04.2024 06:45;90,43
16.04.2024 06:45;16.04.2024 07:00;111,35
16.04.2024 07:00;16.04.2024 07:15;24,83
16.04.2024 07:15;16.04.2024 07:30;76,15
16.04.2024 07:30;16.04.2024 07:45;34,49
16.04.2024 07:45;16.04.2024 08:00;44,59
16.04.2024 08:00;16.04.2024 08:15;110,85
16.04.2024 08:15;16.04.2024 08:30;96,84
16.04.2024 08:30;16.04.2024 08:45;94,47
16.04.2024 08:45;16.04.2024 09:00;79,46
16.04.2024 09:00;16.04.2024 09:15;108,67
16.04.2024 09:15;16.04.2024 09:30;112,83
16.04.2024 09:30;16.04.2024 09:45;95,06
16.04.2024 09:45;16.04.2024 10:00;107,39
16.04.2024 10:00;16.04.2024 10:15;72,12
16.04.2024 10:15;16.04.2024 10:30;149,28
16.04.2024 10:30;16.04.2024 10:45;37,13
16.04.2024 10:45;16.04.2024 11:00;106,08
16.04.2024 11:00;16.04.2024 11:15;86,86
16.04.2024 11:15;16.04.2024 11:30;82,01
16.04.2024 11:30;16.04.2024 11:45;78,57
16.04.2024 11:45;16.04.2024 12:00;74,02
16.04.2024 12:00;16.04.2024 12:15;78,69
16.04.2024 12:15;16.04.2024 12:30;84,67
16.04.2024 12:30;16.04.2024 12:45;94,9
16.04.2024 12:45;16.04.2024 13:00;42,59
16.04.2024 13:00;16.04.2024 13:15;36,53
16.04.2024 13:15;16.04.2024 13:30;48,84
16.04.2024 13:30;16.04.2024 13:45;27,45
16.04.2024 13:45;16.04.2024 14:00;22,22
16.04.2024 14:00;16.04.2024 14:15;2,85
16.04.2024 14:15;16.04.2024 14:30;25,12
16.04.2024 14:30;16.04.2024 14:45;8,59
16.04.2024 14:45;16.04.2024 15:00;18,09
16.04.2024 15:00;16.04.2024 15:15;69,3
16.04.2024 15:15;16.04.2024 15:30;73,58
16.04.2024 15:30;16.04.2024 15:45;71,01
16.04.2024 15:45;16.04.2024 16:00;75,17
16.04.2024 16:00;16.04.2024 16:15;73,58
16.04.2024 16:15;16.04.2024 16:30;87,36
16.04.2024 16:30;16.04.2024 16:45;51,83
16.04.2024 16:45;16.04.2024 17:00;75,57
16.04.2024 17:00;16.04.2024 17:15;18,8
16.04.2024 17:15;16.04.2024 17:30;86,48
16.04.2024 17:30;16.04.2024 17:45;66,92
16.04.2024 17:45;16.04.2024 18:00;87,5
16.04.2024 18:00;16.04.2024 18:15;78,3
16.04.2024 18:15;16.04.2024 18:30;90,47
16.04.2024 18:30;16.04.2024 18:45;102,33
16.04.2024 18:45;16.04.2024 19:00;120,6
16.04.2024 19:00;16.04.2024 19:15;60,9
16.04.2024 19:15;16.04.2024 19:30;45,55
16.04.2024 19:30;16.04.2024 19:45;79,2
16.04.2024 19:45;16.04.2024 20:00;111,45
16.04.2024 20:00;16.04.2024 20:15;91,98
16.04.2024 20:15;16.04.2024 20:30;78,59
16.04.2024 20:30;16.04.2024 20:45;94,29
16.04.2024 20:45;16.04.2024 21:00;95,27
16.04.2024 21:00;16.04.2024 21:15;107,64
16.04.2024 21:15;16.04.2024 21:30;103,53
16.04.2024 21:30;16.04.2024 21:45;101,56
16.04.2024 21:45;16.04.2024 22:00;95,82
16.04.2024 22:00;16.04.2024 22:15;108,22
16.04.2024 22:15;16.04.2024 22:30;70,72
16.04.2024 22:30;16.04.2024 22:45;84,43
16.04.2024 22:45;16.04.2024 23:00;77,65
16.04.2024 23:00;16.04.2024 23:15;108,26
16.04.2024 23:15;16.04.2024 23:30;78,5
16.04.2024 23:30;16.04.2024 23:45;73,28
16.04.2024 23:45;17.04.2024 00:00;73,53
17.04.2024 00:00;17.04.2024 00:15;93,43
17.04.2024 00:15;17.04.2024 00:30;84,61
17.04.2024 00:30;17.04.2024 00:45;77,73
17.04.2024 00:45;17.04.2024 01:00;98,19
17.04.2024 01:00;17.04.2024 01:15;97,27
17.04.2024 01:15;17.04.2024 01:30;73,69
17.04.2024 01:30;17.04.2024 01:45;69,7
17.04.2024 01:45;17.04.2024 02:00;65,73
17.04.2024 02:00;17.04.2024 02:15;77,28
17.04.2024 02:15;17.04.2024 02:30;63,79
17.04.2024 02:30;17.04.2024 02:45;67,16
17.04.2024 02:45;17.04.2024 03:00;63,3
17.04.2024 03:00;17.04.2024 03:15;60,3
17.04.2024 03:15;17.04.2024 03:30;65,56
17.04.2024 03:30;17.04.2024 03:45;91,95
17.04.2024 03:45;17.04.2024 04:00;89,14
17.04.2024 04:00;17.04.2024 04:15;79,01
17.04.2024 04:15;17.04.2024 04:30;81,84
17.04.2024 04:30;17.04.2024 04:45;94,42
17.04.2024 04:45;17.04.2024 05:00;93,41
17.04.2024 05:00;17.04.2024 05:15;63,14
17.04.2024 05:15;17.04.2024 05:30;65,6
17.04.2024 05:30;17.04.2024 05:45;90,92
17.04.2024 05:45;17.04.2024 06:00;99,04
17.04.2024 06:00;17.04.2024 06:15;101,73
17.04.2024 06:15;17.04.2024 06:30;106,45
17.04.2024 06:30;17.04.2024 06:45;113,77
17.04.2024 06:45;17.04.2024 07:00;122,37
17.04.2024 07:00;17.04.2024 07:15;105,76
17.04.2024 07:15;17.04.2024 07:30;108,57
17.04.2024 07:30;17.04.2024 07:45;122,41
17.04.2024 07:45;17.04.2024 08:00;114,39
17.04.2024 08:00;17.04.2024 08:15;116,96
17.04.2024 08:15;17.04.2024 08:30;108,6
17.04.2024 08:30;17.04.2024 08:45;82,43
17.04.2024 08:45;17.04.2024 09:00;80,07
17.04.2024 09:00;17.04.2024 09:15;82,26
17.04.2024 09:15;17.04.2024 09:30;77,68
17.04.2024 09:30;17.04.2024 09:45;95,26
17.04.2024 09:45;17.04.2024 10:00;69,51
17.04.2024 10:00;17.04.2024 10:15;111,08
17.04.2024 10:15;17.04.2024 10:30;96,2
17.04.2024 10:30;17.04.2024 10:45;93,09
17.04.2024 10:45;17.04.2024 11:00;74,71
17.04.2024 11:00;17.04.2024 11:15;72,05
17.04.2024 11:15;17.04.2024 11:30;70,77
17.04.2024 11:30;17.04.2024 11:45;72,25
17.04.2024 11:45;17.04.2024 12:00;48,5
17.04.2024 12:00;17.04.2024 12:15;42,02
17.04.2024 12:15;17.04.2024 12:30;48,8
17.04.2024 12:30;17.04.2024 12:45;34,89
17.04.2024 12:45;17.04.2024 13:00;14,39
17.04.2024 13:00;17.04.2024 13:15;52,69
17.04.2024 13:15;17.04.2024 13:30;80,33
17.04.2024 13:30;17.04.2024 13:45;74,71
17.04.2024 13:45;17.04.2024 14:00;25,37
17.04.2024 14:00;17.04.2024 14:15;71,31
17.04.2024 14:15;17.04.2024 14:30;80,18
17.04.2024 14:30;17.04.2024 14:45;81,15
17.04.2024 14:45;17.04.2024 15:00;76,83
17.04.2024 15:00;17.04.2024 15:15;16,53
17.04.2024 15:15;17.04.2024 15:30;24,85
17.04.2024 15:30;17.04.2024 15:45;48,77
17.04.2024 15:45;17.04.2024 16:00;57,55
17.04.2024 16:00;17.04.2024 16:15;30,57
17.04.2024 16:15;17.04.2024 16:30;57,74
