von;bis;Mischpreis [EUR/MWh]
12.01.2024 04:30;12.01.2024 04:45;100,89
12.01.2024 04:45;12.01.2024 05:00;83,54
12.01.2024 05:00;12.01.2024 05:15;76,77
12.01.2024 05:15;12.01.2024 05:30;96,92
12.01.2024 05:30;12.01.2024 05:45;101,95
12.01.2024 05:45;12.01.2024 06:00;101,44
12.01.2024 06:00;12.01.2024 06:15;96,6
12.01.2024 06:15;12.01.2024 06:30;110,47
12.01.2024 06:30;12.01.2024 06:45;118,18
12.01.2024 06:45;12.01.2024 07:00;140,35
12.01.2024 07:00;12.01.2024 07:15;120
12.01.2024 07:15;12.01.2024 07:30;127,04
12.01.2024 07:30;12.01.2024 07:45;135,62
12.01.2024 07:45;12.01.2024 08:00;140,6
12.01.2024 08:00;12.01.2024 08:15;121,83
12.01.2024 08:15;12.01.2024 08:30;128,1
12.01.2024 08:30;12.01.2024 08:45;140,86
12.01.2024 08:45;12.01.2024 09:00;153,55
12.01.2024 09:00;12.01.2024 09:15;122,22
12.01.2024 09:15;12.01.2024 09:30;138,77
12.01.2024 09:30;12.01.2024 09:45;135,7
12.01.2024 09:45;12.01.2024 10:00;121,94
12.01.2024 10:00;12.01.2024 10:15;129,4
12.01.2024 10:15;12.01.2024 10:30;134,65
12.01.2024 10:30;12.01.2024 10:45;129,46
12.01.2024 10:45;12.01.2024 11:00;129,85
12.01.2024 11:00;12.01.2024 11:15;139,41
12.01.2024 11:15;12.01.2024 11:30;137,24
12.01.2024 11:30;12.01.2024 11:45;131,67
12.01.2024 11:45;12.01.2024 12:00;131,39
12.01.2024 12:00;12.01.2024 12:15;133,41
12.01.2024 12:15;12.01.2024 12:30;128,7
12.01.2024 12:30;12.01.2024 12:45;122,73
12.01.2024 12:45;12.01.2024 13:00;125,65
12.01.2024 13:00;12.01.2024 13:15;135,49
12.01.2024 13:15;12.01.2024 13:30;122,98
12.01.2024 13:30;12.01.2024 13:45;118,38
12.01.2024 13:45;12.01.2024 14:00;114,26
12.01.2024 14:00;12.01.2024 14:15;117,02
12.01.2024 14:15;12.01.2024 14:30;128,06
12.01.2024 14:30;12.01.2024 14:45;144,73
12.01.2024 14:45;12.01.2024 15:00;160,28
12.01.2024 15:00;12.01.2024 15:15;134,42
12.01.2024 15:15;12.01.2024 15:30;133,84
12.01.2024 15:30;12.01.2024 15:45;137,23
12.01.2024 15:45;12.01.2024 16:00;130,79
12.01.2024 16:00;12.01.2024 16:15;114,97
12.01.2024 16:15;12.01.2024 16:30;136,42
12.01.2024 16:30;12.01.2024 16:45;145,81
12.01.2024 16:45;12.01.2024 17:00;159,8
12.01.2024 17:00;12.01.2024 17:15;163,64
12.01.2024 17:15;12.01.2024 17:30;175,31
12.01.2024 17:30;12.01.2024 17:45;177,3
12.01.2024 17:45;12.01.2024 18:00;136,99
12.01.2024 18:00;12.01.2024 18:15;146,63
12.01.2024 18:15;12.01.2024 18:30;171,45
12.01.2024 18:30;12.01.2024 18:45;169,64
12.01.2024 18:45;12.01.2024 19:00;183,32
12.01.2024 19:00;12.01.2024 19:15;157,27
12.01.2024 19:15;12.01.2024 19:30;145,3
12.01.2024 19:30;12.01.2024 19:45;104,51
12.01.2024 19:45;12.01.2024 20:00;94,05
12.01.2024 20:00;12.01.2024 20:15;278,93
12.01.2024 20:15;12.01.2024 20:30;132,5
12.01.2024 20:30;12.01.2024 20:45;102,03
12.01.2024 20:45;12.01.2024 21:00;91,63
12.01.2024 21:00;12.01.2024 21:15;90,47
12.01.2024 21:15;12.01.2024 21:30;81,13
12.01.2024 21:30;12.01.2024 21:45;74,14
12.01.2024 21:45;12.01.2024 22:00;69,55
12.01.2024 22:00;12.01.2024 22:15;115,21
12.01.2024 22:15;12.01.2024 22:30;91,87
12.01.2024 22:30;12.01.2024 22:45;120,16
12.01.2024 22:45;12.01.2024 23:00;106,21
12.01.2024 23:00;12.01.2024 23:15;102,67
12.01.2024 23:15;12.01.2024 23:30;96,8
12.01.2024 23:30;12.01.2024 23:45;82,64
12.01.2024 23:45;13.01.2024 00:00;82,02
13.01.2024 00:00;13.01.2024 00:15;2332,94
13.01.2024 00:15;13.01.2024 00:30;85,63
13.01.2024 00:30;13.01.2024 00:45;78,82
13.01.2024 00:45;13.01.2024 01:00;97,32
13.01.2024 01:00;13.01.2024 01:15;124,78
13.01.2024 01:15;13.01.2024 01:30;103,28
13.01.2024 01:30;13.01.2024 01:45;108,86
13.01.2024 01:45;13.01.2024 02:00;101,96
13.01.2024 02:00;13.01.2024 02:15;114,95
13.01.2024 02:15;13.01.2024 02:30;109,59
13.01.2024 02:30;13.01.2024 02:45;111,11
13.01.2024 02:45;13.01.2024 03:00;107,18
13.01.2024 03:00;13.01.2024 03:15;118,42
13.01.2024 03:15;13.01.2024 03:30;103
13.01.2024 03:30;13.01.2024 03:45;80,23
13.01.2024 03:45;13.01.2024 04:00;82,78
13.01.2024 04:00;13.01.2024 04:15;77,85
13.01.2024 04:15;13.01.2024 04:30;77,2
13.01.2024 04:30;13.01.2024 04:45;74,37
13.01.2024 04:45;13.01.2024 05:00;75,69
13.01.2024 05:00;13.01.2024 05:15;105,51
13.01.2024 05:15;13.01.2024 05:30;68,83
13.01.2024 05:30;13.01.2024 05:45;92,29
13.01.2024 05:45;13.01.2024 06:00;91,44
13.01.2024 06:00;13.01.2024 06:15;86,77
13.01.2024 06:15;13.01.2024 06:30;99,25
13.01.2024 06:30;13.01.2024 06:45;83,98
13.01.2024 06:45;13.01.2024 07:00;83,75
13.01.2024 07:00;13.01.2024 07:15;69,74
13.01.2024 07:15;13.01.2024 07:30;88,84
13.01.2024 07:30;13.01.2024 07:45;83,27
13.01.2024 07:45;13.01.2024 08:00;85,75
13.01.2024 08:00;13.01.2024 08:15;81,85
13.01.2024 08:15;13.01.2024 08:30;92,57
13.01.2024 08:30;13.01.2024 08:45;86,92
13.01.2024 08:45;13.01.2024 09:00;112,68
13.01.2024 09:00;13.01.2024 09:15;129,09
13.01.2024 09:15;13.01.2024 09:30;123,61
13.01.2024 09:30;13.01.2024 09:45;123,27
13.01.2024 09:45;13.01.2024 10:00;121,27
13.01.2024 10:00;13.01.2024 10:15;129,69
13.01.2024 10:15;13.01.2024 10:30;120,71
13.01.2024 10:30;13.01.2024 10:45;124,5
13.01.2024 10:45;13.01.2024 11:00;121,01
13.01.2024 11:00;13.01.2024 11:15;134,54
13.01.2024 11:15;13.01.2024 11:30;144,3
13.01.2024 11:30;13.01.2024 11:45;140,12
13.01.2024 11:45;13.01.2024 12:00;108,37
13.01.2024 12:00;13.01.2024 12:15;226,6
13.01.2024 12:15;13.01.2024 12:30;139
13.01.2024 12:30;13.01.2024 12:45;146,3
13.01.2024 12:45;13.01.2024 13:00;140,14
13.01.2024 13:00;13.01.2024 13:15;141,62
13.01.2024 13:15;13.01.2024 13:30;128,13
13.01.2024 13:30;13.01.2024 13:45;131,01
13.01.2024 13:45;13.01.2024 14:00;113,69
13.01.2024 14:00;13.01.2024 14:15;106,24
13.01.2024 14:15;13.01.2024 14:30;100,67
13.01.2024 14:30;13.01.2024 14:45;107,35
13.01.2024 14:45;13.01.2024 15:00;126,33
13.01.2024 15:00;13.01.2024 15:15;108,39
13.01.2024 15:15;13.01.2024 15:30;119,3
13.01.2024 15:30;13.01.2024 15:45;120,63
13.01.2024 15:45;13.01.2024 16:00;132,14
13.01.2024 16:00;13.01.2024 16:15;55,78
13.01.2024 16:15;13.01.2024 16:30;109,7
13.01.2024 16:30;13.01.2024 16:45;127,85
13.01.2024 16:45;13.01.2024 17:00;129,86
13.01.2024 17:00;13.01.2024 17:15;107,07
13.01.2024 17:15;13.01.2024 17:30;123,66
13.01.2024 17:30;13.01.2024 17:45;123,34
13.01.2024 17:45;13.01.2024 18:00;128,51
13.01.2024 18:00;13.01.2024 18:15;111,05
13.01.2024 18:15;13.01.2024 18:30;125,95
13.01.2024 18:30;13.01.2024 18:45;130,69
13.01.2024 18:45;13.01.2024 19:00;121,96
13.01.2024 19:00;13.01.2024 19:15;129,94
13.01.2024 19:15;13.01.2024 19:30;125,18
13.01.2024 19:30;13.01.2024 19:45;85,68
13.01.2024 19:45;13.01.2024 20:00;80,11
13.01.2024 20:00;13.01.2024 20:15;160,98
13.01.2024 20:15;13.01.2024 20:30;77,89
13.01.2024 20:30;13.01.2024 20:45;100,11
13.01.2024 20:45;13.01.2024 21:00;90,24
13.01.2024 21:00;13.01.2024 21:15;80,7
13.01.2024 21:15;13.01.2024 21:30;70,91
13.01.2024 21:30;13.01.2024 21:45;96,9
13.01.2024 21:45;13.01.2024 22:00;93,57
13.01.2024 22:00;13.01.2024 22:15;106,32
13.01.2024 22:15;13.01.2024 22:30;89,1
13.01.2024 22:30;13.01.2024 22:45;88,92
13.01.2024 22:45;13.01.2024 23:00;95,37
13.01.2024 23:00;13.01.2024 23:15;61,81
13.01.2024 23:15;13.01.2024 23:30;97,27
13.01.2024 23:30;13.01.2024 23:45;97,01
13.01.2024 23:45;14.01.2024 00:00;94,58
14.01.2024 00:00;14.01.2024 00:15;101,43
14.01.2024 00:15;14.01.2024 00:30;99,2
14.01.2024 00:30;14.01.2024 00:45;16,77
14.01.2024 00:45;14.01.2024 01:00;23,45
14.01.2024 01:00;14.01.2024 01:15;41,63
14.01.2024 01:15;14.01.2024 01:30;67,81
14.01.2024 01:30;14.01.2024 01:45;82,33
14.01.2024 01:45;14.01.2024 02:00;73,98
14.01.2024 02:00;14.01.2024 02:15;97,26
14.01.2024 02:15;14.01.2024 02:30;81,39
14.01.2024 02:30;14.01.2024 02:45;82,85
14.01.2024 02:45;14.01.2024 03:00;90,4
14.01.2024 03:00;14.01.2024 03:15;86,11
14.01.2024 03:15;14.01.2024 03:30;86,73
14.01.2024 03:30;14.01.2024 03:45;90,24
14.01.2024 03:45;14.01.2024 04:00;97,84
14.01.2024 04:00;14.01.2024 04:15;73,9
14.01.2024 04:15;14.01.2024 04:30;86,67
14.01.2024 04:30;14.01.2024 04:45;98,21
14.01.2024 04:45;14.01.2024 05:00;101,49
14.01.2024 05:00;14.01.2024 05:15;81,71
14.01.2024 05:15;14.01.2024 05:30;87,66
14.01.2024 05:30;14.01.2024 05:45;110,14
14.01.2024 05:45;14.01.2024 06:00;109,18
14.01.2024 06:00;14.01.2024 06:15;5,75
14.01.2024 06:15;14.01.2024 06:30;88,85
14.01.2024 06:30;14.01.2024 06:45;47,89
14.01.2024 06:45;14.01.2024 07:00;100,31
14.01.2024 07:00;14.01.2024 07:15;60,57
14.01.2024 07:15;14.01.2024 07:30;98,05
14.01.2024 07:30;14.01.2024 07:45;103,05
14.01.2024 07:45;14.01.2024 08:00;104,67
14.01.2024 08:00;14.01.2024 08:15;79,77
14.01.2024 08:15;14.01.2024 08:30;104,16
14.01.2024 08:30;14.01.2024 08:45;120,59
14.01.2024 08:45;14.01.2024 09:00;77,05
14.01.2024 09:00;14.01.2024 09:15;48,3
14.01.2024 09:15;14.01.2024 09:30;117,21
14.01.2024 09:30;14.01.2024 09:45;115,77
14.01.2024 09:45;14.01.2024 10:00;106,71
14.01.2024 10:00;14.01.2024 10:15;67,82
14.01.2024 10:15;14.01.2024 10:30;68,22
14.01.2024 10:30;14.01.2024 10:45;104,45
14.01.2024 10:45;14.01.2024 11:00;103,96
14.01.2024 11:00;14.01.2024 11:15;100,75
14.01.2024 11:15;14.01.2024 11:30;102,94
14.01.2024 11:30;14.01.2024 11:45;76,22
14.01.2024 11:45;14.01.2024 12:00;58,34
14.01.2024 12:00;14.01.2024 12:15;120,66
14.01.2024 12:15;14.01.2024 12:30;118,32
14.01.2024 12:30;14.01.2024 12:45;102,22
14.01.2024 12:45;14.01.2024 13:00;16,23
14.01.2024 13:00;14.01.2024 13:15;96,46
14.01.2024 13:15;14.01.2024 13:30;89,7
14.01.2024 13:30;14.01.2024 13:45;91,67
14.01.2024 13:45;14.01.2024 14:00;91,82
14.01.2024 14:00;14.01.2024 14:15;92,16
14.01.2024 14:15;14.01.2024 14:30;52,16
14.01.2024 14:30;14.01.2024 14:45;42,08
14.01.2024 14:45;14.01.2024 15:00;71,62
14.01.2024 15:00;14.01.2024 15:15;87,35
14.01.2024 15:15;14.01.2024 15:30;91,64
14.01.2024 15:30;14.01.2024 15:45;99,26
14.01.2024 15:45;14.01.2024 16:00;121,71
14.01.2024 16:00;14.01.2024 16:15;27,94
14.01.2024 16:15;14.01.2024 16:30;104,03
14.01.2024 16:30;14.01.2024 16:45;113,62
14.01.2024 16:45;14.01.2024 17:00;117,55
14.01.2024 17:00;14.01.2024 17:15;92,75
14.01.2024 17:15;14.01.2024 17:30;100,63
14.01.2024 17:30;14.01.2024 17:45;111,38
14.01.2024 17:45;14.01.2024 18:00;107,99
14.01.2024 18:00;14.01.2024 18:15;127,17
14.01.2024 18:15;14.01.2024 18:30;107,12
14.01.2024 18:30;14.01.2024 18:45;107,89
14.01.2024 18:45;14.01.2024 19:00;77,3
14.01.2024 19:00;14.01.2024 19:15;115,04
14.01.2024 19:15;14.01.2024 19:30;74,77
14.01.2024 19:30;14.01.2024 19:45;76,28
14.01.2024 19:45;14.01.2024 20:00;69,49
14.01.2024 20:00;14.01.2024 20:15;114,45
14.01.2024 20:15;14.01.2024 20:30;94,52
14.01.2024 20:30;14.01.2024 20:45;96,86
14.01.2024 20:45;14.01.2024 21:00;83,51
14.01.2024 21:00;14.01.2024 21:15;96,89
14.01.2024 21:15;14.01.2024 21:30;105,35
14.01.2024 21:30;14.01.2024 21:45;106,53
14.01.2024 21:45;14.01.2024 22:00;101,47
14.01.2024 22:00;14.01.2024 22:15;123,04
14.01.2024 22:15;14.01.2024 22:30;107,19
14.01.2024 22:30;14.01.2024 22:45;95,96
14.01.2024 22:45;14.01.2024 23:00;66,03
14.01.2024 23:00;14.01.2024 23:15;114,63
14.01.2024 23:15;14.01.2024 23:30;97,65
14.01.2024 23:30;14.01.2024 23:45;82,16
14.01.2024 23:45;15.01.2024 00:00;78,47
15.01.2024 00:00;15.01.2024 00:15;110,66
15.01.2024 00:15;15.01.2024 00:30;71,21
15.01.2024 00:30;15.01.2024 00:45;91,48
15.01.2024 00:45;15.01.2024 01:00;79,5
15.01.2024 01:00;15.01.2024 01:15;104,84
15.01.2024 01:15;15.01.2024 01:30;88,88
15.01.2024 01:30;15.01.2024 01:45;95,1
15.01.2024 01:45;15.01.2024 02:00;82,55
15.01.2024 02:00;15.01.2024 02:15;90,08
15.01.2024 02:15;15.01.2024 02:30;65,53
15.01.2024 02:30;15.01.2024 02:45;83,26
15.01.2024 02:45;15.01.2024 03:00;86,48
15.01.2024 03:00;15.01.2024 03:15;55,8
15.01.2024 03:15;15.01.2024 03:30;45,66
15.01.2024 03:30;15.01.2024 03:45;43,76
15.01.2024 03:45;15.01.2024 04:00;47,35
15.01.2024 04:00;15.01.2024 04:15;48,27
15.01.2024 04:15;15.01.2024 04:30;85,27
15.01.2024 04:30;15.01.2024 04:45;87,74
15.01.2024 04:45;15.01.2024 05:00;82,1
15.01.2024 05:00;15.01.2024 05:15;49,8
15.01.2024 05:15;15.01.2024 05:30;79,96
15.01.2024 05:30;15.01.2024 05:45;98,79
15.01.2024 05:45;15.01.2024 06:00;127,68
15.01.2024 06:00;15.01.2024 06:15;88,36
15.01.2024 06:15;15.01.2024 06:30;105,62
15.01.2024 06:30;15.01.2024 06:45;172,99
15.01.2024 06:45;15.01.2024 07:00;146,09
15.01.2024 07:00;15.01.2024 07:15;121,35
15.01.2024 07:15;15.01.2024 07:30;136,74
15.01.2024 07:30;15.01.2024 07:45;137,4
15.01.2024 07:45;15.01.2024 08:00;136,88
15.01.2024 08:00;15.01.2024 08:15;128,4
15.01.2024 08:15;15.01.2024 08:30;146,95
15.01.2024 08:30;15.01.2024 08:45;152,71
15.01.2024 08:45;15.01.2024 09:00;157,75
15.01.2024 09:00;15.01.2024 09:15;113,44
15.01.2024 09:15;15.01.2024 09:30;131,18
15.01.2024 09:30;15.01.2024 09:45;122,84
15.01.2024 09:45;15.01.2024 10:00;120,09
15.01.2024 10:00;15.01.2024 10:15;116,77
15.01.2024 10:15;15.01.2024 10:30;104,56
15.01.2024 10:30;15.01.2024 10:45;110,88
15.01.2024 10:45;15.01.2024 11:00;98,82
15.01.2024 11:00;15.01.2024 11:15;90,03
15.01.2024 11:15;15.01.2024 11:30;86,27
15.01.2024 11:30;15.01.2024 11:45;105,37
15.01.2024 11:45;15.01.2024 12:00;98,74
15.01.2024 12:00;15.01.2024 12:15;126,93
15.01.2024 12:15;15.01.2024 12:30;197,62
15.01.2024 12:30;15.01.2024 12:45;621,58
15.01.2024 12:45;15.01.2024 13:00;137,85
15.01.2024 13:00;15.01.2024 13:15;141,33
15.01.2024 13:15;15.01.2024 13:30;139,97
15.01.2024 13:30;15.01.2024 13:45;137,34
15.01.2024 13:45;15.01.2024 14:00;107,42
15.01.2024 14:00;15.01.2024 14:15;88,17
15.01.2024 14:15;15.01.2024 14:30;110,06
15.01.2024 14:30;15.01.2024 14:45;99,47
15.01.2024 14:45;15.01.2024 15:00;106,02
15.01.2024 15:00;15.01.2024 15:15;83,44
15.01.2024 15:15;15.01.2024 15:30;78,78
15.01.2024 15:30;15.01.2024 15:45;91,68
15.01.2024 15:45;15.01.2024 16:00;88,54
15.01.2024 16:00;15.01.2024 16:15;74,21
15.01.2024 16:15;15.01.2024 16:30;79,93
15.01.2024 16:30;15.01.2024 16:45;82,6
15.01.2024 16:45;15.01.2024 17:00;96,08
15.01.2024 17:00;15.01.2024 17:15;82,27
15.01.2024 17:15;15.01.2024 17:30;94,73
15.01.2024 17:30;15.01.2024 17:45;128,47
15.01.2024 17:45;15.01.2024 18:00;115,2
15.01.2024 18:00;15.01.2024 18:15;87,29
15.01.2024 18:15;15.01.2024 18:30;85,81
15.01.2024 18:30;15.01.2024 18:45;90,31
15.01.2024 18:45;15.01.2024 19:00;86,29
15.01.2024 19:00;15.01.2024 19:15;109,84
15.01.2024 19:15;15.01.2024 19:30;100,21
15.01.2024 19:30;15.01.2024 19:45;96,67
15.01.2024 19:45;15.01.2024 20:00;79,54
15.01.2024 20:00;15.01.2024 20:15;95,98
15.01.2024 20:15;15.01.2024 20:30;84,08
15.01.2024 20:30;15.01.2024 20:45;74,14
15.01.2024 20:45;15.01.2024 21:00;68
15.01.2024 21:00;15.01.2024 21:15;84,45
15.01.2024 21:15;15.01.2024 21:30;81,71
15.01.2024 21:30;15.01.2024 21:45;73,88
15.01.2024 21:45;15.01.2024 22:00;67,36
15.01.2024 22:00;15.01.2024 22:15;94,88
15.01.2024 22:15;15.01.2024 22:30;93,66
15.01.2024 22:30;15.01.2024 22:45;93,58
15.01.2024 22:45;15.01.2024 23:00;94,59
15.01.2024 23:00;15.01.2024 23:15;92,08
15.01.2024 23:15;15.01.2024 23:30;95,89
15.01.2024 23:30;15.01.2024 23:45;85,96
15.01.2024 23:45;16.01.2024 00:00;54,79
16.01.2024 00:00;16.01.2024 00:15;69,21
16.01.2024 00:15;16.01.2024 00:30;65,17
16.01.2024 00:30;16.01.2024 00:45;62,23
16.01.2024 00:45;16.01.2024 01:00;60,93
16.01.2024 01:00;16.01.2024 01:15;90,29
16.01.2024 01:15;16.01.2024 01:30;72,57
16.01.2024 01:30;16.01.2024 01:45;63,52
16.01.2024 01:45;16.01.2024 02:00;59,65
16.01.2024 02:00;16.01.2024 02:15;66,44
16.01.2024 02:15;16.01.2024 02:30;60,29
16.01.2024 02:30;16.01.2024 02:45;60,36
16.01.2024 02:45;16.01.2024 03:00;62,51
16.01.2024 03:00;16.01.2024 03:15;89,96
16.01.2024 03:15;16.01.2024 03:30;84,16
16.01.2024 03:30;16.01.2024 03:45;61,6
16.01.2024 03:45;16.01.2024 04:00;60,94
16.01.2024 04:00;16.01.2024 04:15;69,79
16.01.2024 04:15;16.01.2024 04:30;64,61
16.01.2024 04:30;16.01.2024 04:45;91,67
16.01.2024 04:45;16.01.2024 05:00;86,05
16.01.2024 05:00;16.01.2024 05:15;82,74
16.01.2024 05:15;16.01.2024 05:30;86,61
16.01.2024 05:30;16.01.2024 05:45;95,56
16.01.2024 05:45;16.01.2024 06:00;104,64
16.01.2024 06:00;16.01.2024 06:15;80,8
16.01.2024 06:15;16.01.2024 06:30;94,42
16.01.2024 06:30;16.01.2024 06:45;85,92
16.01.2024 06:45;16.01.2024 07:00;103,04
16.01.2024 07:00;16.01.2024 07:15;77,14
16.01.2024 07:15;16.01.2024 07:30;90,19
16.01.2024 07:30;16.01.2024 07:45;133,92
16.01.2024 07:45;16.01.2024 08:00;142,46
16.01.2024 08:00;16.01.2024 08:15;96,68
16.01.2024 08:15;16.01.2024 08:30;103,25
16.01.2024 08:30;16.01.2024 08:45;134,5
16.01.2024 08:45;16.01.2024 09:00;149,89
16.01.2024 09:00;16.01.2024 09:15;157,16
16.01.2024 09:15;16.01.2024 09:30;136,25
16.01.2024 09:30;16.01.2024 09:45;148,09
16.01.2024 09:45;16.01.2024 10:00;138,05
16.01.2024 10:00;16.01.2024 10:15;120,64
16.01.2024 10:15;16.01.2024 10:30;115,96
16.01.2024 10:30;16.01.2024 10:45;109,54
16.01.2024 10:45;16.01.2024 11:00;115,99
16.01.2024 11:00;16.01.2024 11:15;124,11
16.01.2024 11:15;16.01.2024 11:30;96,04
16.01.2024 11:30;16.01.2024 11:45;93,56
16.01.2024 11:45;16.01.2024 12:00;87,43
16.01.2024 12:00;16.01.2024 12:15;103,25
16.01.2024 12:15;16.01.2024 12:30;82,57
16.01.2024 12:30;16.01.2024 12:45;74,89
16.01.2024 12:45;16.01.2024 13:00;64,54
16.01.2024 13:00;16.01.2024 13:15;99,91
16.01.2024 13:15;16.01.2024 13:30;101,35
16.01.2024 13:30;16.01.2024 13:45;100,9
16.01.2024 13:45;16.01.2024 14:00;78,68
16.01.2024 14:00;16.01.2024 14:15;78,36
16.01.2024 14:15;16.01.2024 14:30;94,15
16.01.2024 14:30;16.01.2024 14:45;101,36
16.01.2024 14:45;16.01.2024 15:00;97,99
16.01.2024 15:00;16.01.2024 15:15;71,39
16.01.2024 15:15;16.01.2024 15:30;84,86
16.01.2024 15:30;16.01.2024 15:45;86,31
16.01.2024 15:45;16.01.2024 16:00;91,66
16.01.2024 16:00;16.01.2024 16:15;93,33
16.01.2024 16:15;16.01.2024 16:30;95,48
16.01.2024 16:30;16.01.2024 16:45;88,89
16.01.2024 16:45;16.01.2024 17:00;102,24
16.01.2024 17:00;16.01.2024 17:15;105,33
16.01.2024 17:15;16.01.2024 17:30;106,04
16.01.2024 17:30;16.01.2024 17:45;120,73
16.01.2024 17:45;16.01.2024 18:00;116,57
16.01.2024 18:00;16.01.2024 18:15;129,63
16.01.2024 18:15;16.01.2024 18:30;120,4
16.01.2024 18:30;16.01.2024 18:45;98,32
16.01.2024 18:45;16.01.2024 19:00;96,36
16.01.2024 19:00;16.01.2024 19:15;105,24
16.01.2024 19:15;16.01.2024 19:30;114,97
16.01.2024 19:30;16.01.2024 19:45;109,39
16.01.2024 19:45;16.01.2024 20:00;78,45
16.01.2024 20:00;16.01.2024 20:15;93,19
16.01.2024 20:15;16.01.2024 20:30;78,93
16.01.2024 20:30;16.01.2024 20:45;71,55
16.01.2024 20:45;16.01.2024 21:00;59,41
16.01.2024 21:00;16.01.2024 21:15;74,92
16.01.2024 21:15;16.01.2024 21:30;160,36
16.01.2024 21:30;16.01.2024 21:45;71,67
16.01.2024 21:45;16.01.2024 22:00;29,44
16.01.2024 22:00;16.01.2024 22:15;74,47
16.01.2024 22:15;16.01.2024 22:30;68,4
16.01.2024 22:30;16.01.2024 22:45;83,82
16.01.2024 22:45;16.01.2024 23:00;67,43
16.01.2024 23:00;16.01.2024 23:15;94,08
16.01.2024 23:15;16.01.2024 23:30;88,03
16.01.2024 23:30;16.01.2024 23:45;81,49
16.01.2024 23:45;17.01.2024 00:00;80,83
17.01.2024 00:00;17.01.2024 00:15;76,55
17.01.2024 00:15;17.01.2024 00:30;63,82
17.01.2024 00:30;17.01.2024 00:45;59,29
17.01.2024 00:45;17.01.2024 01:00;72,5
17.01.2024 01:00;17.01.2024 01:15;100,72
17.01.2024 01:15;17.01.2024 01:30;82,51
17.01.2024 01:30;17.01.2024 01:45;75,11
17.01.2024 01:45;17.01.2024 02:00;37,95
17.01.2024 02:00;17.01.2024 02:15;61,42
17.01.2024 02:15;17.01.2024 02:30;55,36
17.01.2024 02:30;17.01.2024 02:45;57,72
17.01.2024 02:45;17.01.2024 03:00;53,98
17.01.2024 03:00;17.01.2024 03:15;57,6
17.01.2024 03:15;17.01.2024 03:30;59,2
17.01.2024 03:30;17.01.2024 03:45;60,25
17.01.2024 03:45;17.01.2024 04:00;58,79
17.01.2024 04:00;17.01.2024 04:15;74,25
17.01.2024 04:15;17.01.2024 04:30;75
17.01.2024 04:30;17.01.2024 04:45;75,93
17.01.2024 04:45;17.01.2024 05:00;64,45
17.01.2024 05:00;17.01.2024 05:15;51,13
17.01.2024 05:15;17.01.2024 05:30;62
17.01.2024 05:30;17.01.2024 05:45;80,13
17.01.2024 05:45;17.01.2024 06:00;97,36
17.01.2024 06:00;17.01.2024 06:15;26,06
17.01.2024 06:15;17.01.2024 06:30;54,9
17.01.2024 06:30;17.01.2024 06:45;65,32
17.01.2024 06:45;17.01.2024 07:00;87,65
17.01.2024 07:00;17.01.2024 07:15;33,86
17.01.2024 07:15;17.01.2024 07:30;85,55
17.01.2024 07:30;17.01.2024 07:45;94,45
17.01.2024 07:45;17.01.2024 08:00;114,72
17.01.2024 08:00;17.01.2024 08:15;58,1
17.01.2024 08:15;17.01.2024 08:30;81,49
17.01.2024 08:30;17.01.2024 08:45;119,35
17.01.2024 08:45;17.01.2024 09:00;106,37
17.01.2024 09:00;17.01.2024 09:15;73,61
17.01.2024 09:15;17.01.2024 09:30;79,9
17.01.2024 09:30;17.01.2024 09:45;82,98
17.01.2024 09:45;17.01.2024 10:00;99,38
17.01.2024 10:00;17.01.2024 10:15;95,52
17.01.2024 10:15;17.01.2024 10:30;108
17.01.2024 10:30;17.01.2024 10:45;113,87
17.01.2024 10:45;17.01.2024 11:00;137,74
17.01.2024 11:00;17.01.2024 11:15;103,18
17.01.2024 11:15;17.01.2024 11:30;127,5
17.01.2024 11:30;17.01.2024 11:45;108,95
17.01.2024 11:45;17.01.2024 12:00;164,59
17.01.2024 12:00;17.01.2024 12:15;94,28
17.01.2024 12:15;17.01.2024 12:30;102,33
17.01.2024 12:30;17.01.2024 12:45;94,54
17.01.2024 12:45;17.01.2024 13:00;95,16
17.01.2024 13:00;17.01.2024 13:15;108,11
17.01.2024 13:15;17.01.2024 13:30;112,99
17.01.2024 13:30;17.01.2024 13:45;107,92
17.01.2024 13:45;17.01.2024 14:00;106,85
17.01.2024 14:00;17.01.2024 14:15;102,95
17.01.2024 14:15;17.01.2024 14:30;111,84
17.01.2024 14:30;17.01.2024 14:45;115,21
17.01.2024 14:45;17.01.2024 15:00;115,29
17.01.2024 15:00;17.01.2024 15:15;110,3
17.01.2024 15:15;17.01.2024 15:30;114,67
17.01.2024 15:30;17.01.2024 15:45;120,16
17.01.2024 15:45;17.01.2024 16:00;108,89
17.01.2024 16:00;17.01.2024 16:15;108,32
17.01.2024 16:15;17.01.2024 16:30;106,94
17.01.2024 16:30;17.01.2024 16:45;109,5
17.01.2024 16:45;17.01.2024 17:00;113,16
17.01.2024 17:00;17.01.2024 17:15;110,25
17.01.2024 17:15;17.01.2024 17:30;109,68
17.01.2024 17:30;17.01.2024 17:45;103,09
17.01.2024 17:45;17.01.2024 18:00;104,61
17.01.2024 18:00;17.01.2024 18:15;114,62
17.01.2024 18:15;17.01.2024 18:30;105,66
17.01.2024 18:30;17.01.2024 18:45;87,32
17.01.2024 18:45;17.01.2024 19:00;79,47
